#timestamp,LO_Frequency,Hit,StdDev 
1571594415.5,286047007.7,N
1571594435.3,286047008.5,N
1571594455.2,286047007.8,N
1571594475.9,286047006.9,N
1571594495.7,286047004.7,N
1571594515.6,286047004.5,N
1571594535.4,286047005.6,N
1571594555.2,286047007.6,N
1571594575.1,286047005.1,N
1571594576.0,286047005.1,N
1571594595.8,286047004.9,N
1571594615.7,286047004.7,N
1571594635.5,286047009.0,Y
1571594655.3,286043007.9,P
1571594675.2,286047002.4,N
1571594695.0,286047004.4,N
1571594695.9,286047004.4,N
1571594715.8,286047004.3,N
1571594735.6,286047004.0,N
1571594755.4,286047003.0,N
1571594775.3,286047003.3,N
1571594795.1,286047003.3,N
1571594815.9,286047003.8,N
1571594835.7,286047005.7,N
1571594855.5,286047006.4,N
1571594875.4,286047012.3,N
1571594895.2,286047013.0,N
1571594915.0,286047013.3,N
1571594915.9,286047013.3,N
1571594935.8,286047012.3,N
1571594955.6,286047011.3,N
1571594975.5,286047011.9,N
1571594995.3,286047009.9,N
1571595015.1,286047010.3,N
1571595035.9,286047008.5,N
1571595055.7,286047009.6,N
1571595075.5,286047011.3,N
1571595095.4,286047013.1,N
1571595115.2,286046400.4,N
1571595135.1,286047015.1,N
1571595136.0,286047015.1,N
1571595155.8,286047013.2,N
1571595175.6,286047012.9,N
1571595195.5,286047013.7,N
1571595215.3,286047012.4,N
1571595235.2,286047013.9,N
1571595255.9,286047010.0,N
1571595275.7,286047009.8,N
1571595295.6,286047010.6,N
1571595315.4,286047010.5,N
1571595335.3,286047009.7,N
1571595355.1,286047010.5,N
1571595356.0,286047010.5,N
1571595375.8,286047006.6,N
1571595395.7,286047006.7,N
1571595415.5,286047005.0,N
1571595435.3,286047007.5,N
1571595455.2,286047005.1,N
1571595475.0,286047004.6,N
1571595475.9,286047004.6,N
1571595495.8,286047004.7,N
1571595515.6,286047005.4,N
1571595535.4,286047001.7,N
1571595555.3,286047001.6,N
1571595575.1,286047001.4,N
1571595595.9,286047003.1,N
1571595615.7,286047001.3,N
1571595635.5,286047005.9,N
1571595655.4,286047004.9,N
1571595675.2,286047005.0,N
1571595695.0,286047006.5,N
1571595695.9,286047006.5,N
1571595715.8,286047008.9,N
1571595735.6,286047010.2,N
1571595755.5,286047009.5,N
1571595775.3,286047012.1,Y
1571595795.1,286047007.1,P
1571595815.9,286047005.6,P
1571595835.7,286047003.0,P
1571595855.6,286047003.3,N
1571595875.4,286047003.1,N
1571595895.2,286047003.1,N
1571595915.1,286047005.4,Y
1571595916.0,286047005.4,P
1571595935.8,286047000.7,N
1571595955.7,286046999.3,N
1571595975.5,286046999.3,N
1571595995.3,286046997.0,N
1571596015.2,286046996.2,N
1571596035.0,286046996.3,N
1571596035.9,286046996.3,N
1571596055.7,286046995.0,N
1571596075.6,286046997.7,N
1571596095.4,286046997.4,N
1571596115.3,286046998.3,N
1571596135.1,286047002.6,N
1571596136.0,286047002.6,N
1571596155.8,286047004.0,N
1571596175.7,286047001.7,N
1571596195.5,286047002.1,N
1571596215.4,286047001.7,N
1571596235.2,286047004.3,N
1571596255.0,286047004.1,N
1571596255.9,286047004.1,N
1571596275.8,286047004.7,N
1571596295.6,286047005.5,N
1571596315.4,286047003.7,N
1571596335.3,286047002.1,N
1571596355.1,286047000.1,N
1571596375.9,286046999.1,N
1571596395.7,286046997.3,N
1571596415.5,286046997.4,N
1571596435.4,286046995.4,N
1571596455.2,286046994.5,N
1571596475.0,286046988.6,Y
1571596476.0,286046988.6,P
1571596495.8,286046989.4,N
1571596515.6,286046991.3,N
1571596535.5,286046990.8,N
1571596555.3,286046990.4,N
1571596575.1,286046992.1,N
1571596595.9,286046994.0,N
1571596615.7,286046993.8,N
1571596635.5,286046996.3,N
1571596655.4,286046993.9,N
1571596675.2,286046996.1,N
1571596695.1,286046998.5,N
1571596696.0,286046998.5,N
1571596715.8,286046995.9,N
1571596735.6,286046996.2,N
1571596755.5,286046995.0,N
1571596775.3,286046995.4,N
1571596795.1,286046995.2,N
1571596815.9,286046995.4,N
1571596835.7,286046999.2,N
1571596855.6,286046995.1,N
1571596875.4,286046997.9,N
1571596895.2,286046996.9,N
1571596915.1,286046999.0,N
1571596916.0,286046999.0,N
1571596935.8,286047001.1,N
1571596955.7,286047002.0,N
1571596975.5,286047001.3,N
1571596995.3,286047003.9,N
1571597015.2,286047003.0,N
1571597035.9,286047004.6,N
1571597055.7,286047008.4,N
1571597075.6,286047009.0,N
1571597095.4,286047006.9,N
1571597115.2,286047008.3,N
1571597135.1,286047012.2,N
1571597136.0,286047012.2,N
1571597155.8,286047013.8,N
1571597175.7,286047017.2,N
1571597195.5,286047015.7,N
1571597215.3,286047017.8,N
1571597235.2,286047020.8,N
1571597255.0,286047021.2,N
1571597255.9,286047021.2,N
1571597275.8,286047023.5,N
1571597295.6,286047021.7,N
1571597315.4,286047019.8,N
1571597335.3,286047017.9,N
1571597355.1,286047017.2,N
1571597356.0,286047017.2,N
1571597375.8,286047013.8,N
1571597395.7,286047012.0,N
1571597415.5,286047012.0,N
1571597435.4,286047009.5,N
1571597455.2,286047009.3,N
1571597475.0,286047007.7,N
1571597475.9,286047007.7,N
1571597495.8,286047008.2,N
1571597515.6,286047006.8,N
1571597535.4,286047007.2,N
1571597555.3,286047005.8,N
1571597575.1,286047003.8,N
1571597595.9,286046996.6,N
1571597615.7,286046996.3,N
1571597635.5,286046990.6,N
1571597655.4,286046990.6,N
1571597675.2,286046993.2,N
1571597695.0,286046990.4,N
1571597695.9,286046990.4,N
1571597715.8,286046988.9,N
1571597735.6,286046987.3,N
1571597755.5,286046983.9,N
1571597775.3,286046986.3,N
1571597795.1,286046985.6,N
1571597815.9,286046984.9,N
1571597835.7,286046982.1,N
1571597855.5,286046980.6,N
1571597875.4,286046981.8,N
1571597895.2,286046978.9,N
1571597915.1,286046980.8,N
1571597916.0,286046980.8,N
1571597935.8,286046979.0,N
1571597955.6,286046981.5,N
1571597975.5,286046981.8,N
1571597995.3,286046980.6,N
