# file name; noise; peak f.; mag.; duration
20191020030010234_ASU-R0_snap.fits;21.7983;26516.6;23.8881;0
20191020030110309_ASU-R0_snap.fits;28.1036;26534.2;20.6148;0
20191020030210383_ASU-R0_snap.fits;21.6361;26482.9;27.1487;0
20191020030310458_ASU-R0_snap.fits;25.2881;26503.4;24.9708;0
20191020030410533_ASU-R0_snap.fits;31.1328;26455.1;18.6745;0
20191020030522895_ASU-R0_met.fits;24.2208;26513.7;50.6365;0.341333
20191020030601295_ASU-R0_met.fits;28.2633;26481.4;102.193;0.170667
20191020030510607_ASU-R0_snap.fits;27.5063;26519.5;23.683;0
20191020030648911_ASU-R0_met.fits;24.6279;26504.9;127.029;0.341333
20191020030610682_ASU-R0_snap.fits;25.4337;26475.6;25.7061;0
20191020030710757_ASU-R0_snap.fits;23.1954;26535.6;24.5483;0
20191020030819706_ASU-R0_met.fits;29.1774;26487.3;89.0289;0.341333
20191020030810831_ASU-R0_snap.fits;22.3657;26456.5;20.4112;0
20191020030910906_ASU-R0_snap.fits;24.2242;26531.2;17.0543;0
20191020031010981_ASU-R0_snap.fits;24.5657;26507.8;19.4435;0
20191020031111055_ASU-R0_snap.fits;26.8132;26518.1;24.4804;0
20191020031211130_ASU-R0_snap.fits;24.0673;26519.5;24.5934;0
20191020031311205_ASU-R0_snap.fits;26.8723;26540;19.9991;0
20191020031411279_ASU-R0_snap.fits;27.674;26474.1;19.9169;0
20191020031543781_ASU-R0_met.fits;27.4054;26500.5;57.9861;0.512
20191020031511354_ASU-R0_snap.fits;20.0192;26522.5;21.4107;0
20191020031611429_ASU-R0_snap.fits;24.4953;26513.7;20.8506;0
20191020031711503_ASU-R0_snap.fits;23.6654;26541.5;18.4467;0
20191020031857999_ASU-R0_met.fits;23.2585;26491.7;64.0391;0.341333
20191020031908751_ASU-R0_met.fits;23.5054;26502;191.808;0.341333
20191020031811578_ASU-R0_snap.fits;28.2959;26518.1;16.2911;0
20191020031927183_ASU-R0_met.fits;21.6578;26500.5;112.912;0.341333
20191020032006778_ASU-R0_met.fits;25.5262;26471.2;155.679;0.341333
20191020031911653_ASU-R0_snap.fits;25.7765;26488.8;22.2018;0
20191020032011727_ASU-R0_snap.fits;25.6692;26488.8;18.2349;0
20191020032139109_ASU-R0_met.fits;21.4446;26496.1;82.0727;0.341333
20191020032111802_ASU-R0_snap.fits;21.859;26509.3;21.5324;0
20191020032211877_ASU-R0_snap.fits;22.6144;26547.4;23.9061;0
20191020032323557_ASU-R0_met.fits;25.5898;26502;75.7202;0.341333
20191020032311951_ASU-R0_snap.fits;25.1079;26484.4;21.8152;0
20191020032455717_ASU-R0_met.fits;24.4536;26488.8;57.8031;0.341333
20191020032412026_ASU-R0_snap.fits;22.9441;26474.1;19.9275;0
20191020032557498_ASU-R0_met.fits;24.2119;26493.2;53.8102;0.170667
20191020032512101_ASU-R0_snap.fits;22.5515;26535.6;20.8927;0
20191020032650405_ASU-R0_met.fits;23.9734;26504.9;60.0352;0.170667
20191020032612175_ASU-R0_snap.fits;27.0941;26503.4;23.3742;0
20191020032712250_ASU-R0_snap.fits;24.7323;26531.2;21.4912;0
20191020032812325_ASU-R0_snap.fits;29.7136;26459.5;18.3556;0
20191020032912399_ASU-R0_snap.fits;26.9114;26450.7;21.4366;0
20191020033012474_ASU-R0_snap.fits;26.9748;26535.6;25.4208;0
20191020033209039_ASU-R0_met.fits;29.0449;26478.5;98.2005;0.512
20191020033112549_ASU-R0_snap.fits;26.3424;26469.7;16.9092;0
20191020033212623_ASU-R0_snap.fits;22.6081;26452.1;21.8036;0
20191020033312698_ASU-R0_snap.fits;22.5223;26463.9;17.7817;0
20191020033412773_ASU-R0_snap.fits;21.4133;26512.2;30.0688;0
20191020033511311_ASU-R0_met.fits;25.1561;26499;62.3845;0.853333
20191020033512847_ASU-R0_snap.fits;25.1488;26487.3;18.1233;0
20191020033612922_ASU-R0_snap.fits;22.1896;26525.4;20.2766;0
20191020033733989_ASU-R0_met.fits;24.583;26449.2;57.6562;0.170667
20191020033712997_ASU-R0_snap.fits;23.1752;26516.6;16.5037;0
20191020033811194_ASU-R0_met.fits;29.529;26513.7;71.9404;0.170667
20191020033813071_ASU-R0_snap.fits;29.0837;26518.1;19.2918;0
20191020033913146_ASU-R0_snap.fits;22.4191;26503.4;18.1599;0
20191020034013221_ASU-R0_snap.fits;25.2933;26488.8;18.9377;0
20191020034113295_ASU-R0_snap.fits;26.9174;26516.6;30.3207;0
20191020034213370_ASU-R0_snap.fits;22.3725;26545.9;21.8401;0
20191020034313445_ASU-R0_snap.fits;24.3422;26547.4;18.167;0
20191020034413519_ASU-R0_snap.fits;22.1551;26510.7;24.4492;0
20191020034541071_ASU-R0_met.fits;31.9594;26463.9;82.866;0.170667
20191020034513594_ASU-R0_snap.fits;25.8579;26523.9;18.2482;0
20191020034613669_ASU-R0_snap.fits;24.335;26496.1;20.5986;0
20191020034715279_ASU-R0_met.fits;26.3808;26485.8;63.048;0.170667
20191020034713743_ASU-R0_snap.fits;25.0325;26465.3;23.1721;0
20191020034813818_ASU-R0_snap.fits;31.9857;26449.2;20.8452;0
20191020034913893_ASU-R0_snap.fits;23.685;26449.2;19.7888;0
20191020035013967_ASU-R0_snap.fits;22.9345;26503.4;23.9508;0
20191020035133839_ASU-R0_met.fits;23.3191;26481.4;52.2297;1.024
20191020035114042_ASU-R0_snap.fits;22.2919;26490.2;24.3233;0
20191020035214117_ASU-R0_snap.fits;24.6085;26450.7;22.5369;0
20191020035314191_ASU-R0_snap.fits;24.6208;26496.1;21.127;0
20191020035414266_ASU-R0_snap.fits;29.4014;26487.3;17.8406;0
20191020035514341_ASU-R0_snap.fits;25.7744;26452.1;23.4554;0
20191020035614415_ASU-R0_snap.fits;27.0888;26521;16.3666;0
20191020035714490_ASU-R0_snap.fits;24.5197;26537.1;20.2439;0
20191020035814565_ASU-R0_snap.fits;26.4767;26466.8;18.3288;0
20191020035914639_ASU-R0_snap.fits;25.6696;26455.1;19.7104;0
