# file name; noise; peak f.; mag.; duration
20191020130055034_ASU-R0_snap.fits;27.0324;26531.2;24.6972;0
20191020130155109_ASU-R0_snap.fits;25.8096;26525.4;18.3539;0
20191020130255183_ASU-R0_snap.fits;26.9413;26488.8;20.485;0
20191020130446629_ASU-R0_met.fits;21.87;26516.6;57.7639;0.341333
20191020130355258_ASU-R0_snap.fits;26.0945;26547.4;18.6955;0
20191020130455333_ASU-R0_snap.fits;24.4199;26519.5;20.8034;0
20191020130555407_ASU-R0_snap.fits;26.9206;26541.5;18.485;0
20191020130655482_ASU-R0_snap.fits;21.7665;26535.6;24.1406;0
20191020130755557_ASU-R0_snap.fits;26.79;26471.2;20.9041;0
20191020130855631_ASU-R0_snap.fits;25.8764;26523.9;18.6106;0
20191020131027962_ASU-R0_met.fits;21.7625;26504.9;155.432;1.536
20191020130955706_ASU-R0_snap.fits;27.7619;26529.8;20.6289;0
20191020131131450_ASU-R0_met.fits;26.5591;26499;73.3589;0.341333
20191020131055781_ASU-R0_snap.fits;21.959;26490.2;22.657;0
20191020131155855_ASU-R0_snap.fits;26.8385;26504.9;21.5417;0
20191020131255930_ASU-R0_snap.fits;23.8898;26459.5;22.8832;0
20191020131356005_ASU-R0_snap.fits;26.0814;26463.9;24.6219;0
20191020131456079_ASU-R0_snap.fits;30.5285;26523.9;19.616;0
20191020131556154_ASU-R0_snap.fits;25.565;26484.4;21.2509;0
20191020131656229_ASU-R0_snap.fits;27.0783;26504.9;17.0035;0
20191020131756303_ASU-R0_snap.fits;29.8658;26465.3;24.6344;0
20191020131856378_ASU-R0_snap.fits;25.6179;26452.1;24.0331;0
20191020131956453_ASU-R0_snap.fits;25.274;26487.3;23.0775;0
20191020132056527_ASU-R0_snap.fits;29.5967;26487.3;31.0641;0
20191020132156602_ASU-R0_snap.fits;25.7714;26525.4;24.2828;0
20191020132256677_ASU-R0_snap.fits;24.1097;26474.1;19.3967;0
20191020132356751_ASU-R0_snap.fits;24.1745;26487.3;24.5964;0
20191020132456826_ASU-R0_snap.fits;28.9615;26474.1;25.2697;0
20191020132627109_ASU-R0_met.fits;23.6784;26484.4;60.3574;0.170667
20191020132556901_ASU-R0_snap.fits;27.2849;26519.5;19.9329;0
20191020132656975_ASU-R0_snap.fits;26.0976;26506.3;22.7824;0
20191020132757050_ASU-R0_snap.fits;21.3002;26456.5;22.3586;0
20191020132857125_ASU-R0_snap.fits;20.5167;26525.4;28.5963;0
20191020132957199_ASU-R0_snap.fits;23.5127;26509.3;24.0924;0
20191020133057274_ASU-R0_snap.fits;26.7889;26507.8;20.7988;0
20191020133221583_ASU-R0_met.fits;26.5475;26474.1;57.8567;0.170667
20191020133157349_ASU-R0_snap.fits;25.966;26504.9;22.1644;0
20191020133257423_ASU-R0_snap.fits;24.4599;26535.6;19.3406;0
20191020133357498_ASU-R0_snap.fits;26.5637;26512.2;28.6122;0
20191020133542458_ASU-R0_met.fits;26.3763;26494.6;66.8904;1.36533
20191020133457573_ASU-R0_snap.fits;28.4591;26507.8;16.2026;0
20191020133632122_ASU-R0_met.fits;27.8086;26506.3;97.6479;0.341333
20191020133557647_ASU-R0_snap.fits;25.6118;26510.7;22.9434;0
20191020133656186_ASU-R0_met.fits;26.3574;26500.5;118.323;0.512
20191020133657722_ASU-R0_snap.fits;26.2208;26502;18.8452;0
20191020133757797_ASU-R0_snap.fits;26.3444;26488.8;26.0679;0
20191020133857871_ASU-R0_snap.fits;27.5055;26513.7;20.7303;0
20191020133957946_ASU-R0_snap.fits;24.5449;26484.4;24.8302;0
20191020134058021_ASU-R0_snap.fits;24.2495;26460.9;21.2583;0
20191020134158095_ASU-R0_snap.fits;24.2002;26480;20.0959;0
20191020134258170_ASU-R0_snap.fits;23.1407;26484.4;23.0918;0
20191020134358245_ASU-R0_snap.fits;25.9036;26488.8;23.7568;0
20191020134458319_ASU-R0_snap.fits;22.379;26500.5;29.1902;0
20191020134558394_ASU-R0_snap.fits;24.5062;26452.1;20.0266;0
20191020134732943_ASU-R0_met.fits;27.6701;26502;61.0445;0.170667
20191020134658469_ASU-R0_snap.fits;24.578;26487.3;27.1276;0
20191020134758543_ASU-R0_snap.fits;24.9351;26529.8;19.4531;0
20191020134858618_ASU-R0_snap.fits;31.2196;26493.2;19.8828;0
20191020134958693_ASU-R0_snap.fits;22.6646;26481.4;21.215;0
20191020135058767_ASU-R0_snap.fits;26.35;26541.5;24.5386;0
20191020135209594_ASU-R0_met.fits;24.5153;26481.4;85.3465;0.170667
20191020135158842_ASU-R0_snap.fits;28.4081;26465.3;27.934;0
20191020135354213_ASU-R0_met.fits;29.8131;26528.3;60.9576;0.170667
20191020135258917_ASU-R0_snap.fits;21.1641;26455.1;20.4743;0
20191020135424762_ASU-R0_met.fits;27.895;26481.4;125.548;0.170667
20191020135358991_ASU-R0_snap.fits;31.0299;26481.4;16.6943;0
20191020135459066_ASU-R0_snap.fits;26.065;26463.9;20.2078;0
20191020135559141_ASU-R0_snap.fits;27.5997;26494.6;24.8356;0
20191020135659215_ASU-R0_snap.fits;27.2748;26462.4;20.9075;0
20191020135759290_ASU-R0_snap.fits;28.3153;26529.8;19.5953;0
20191020135859365_ASU-R0_snap.fits;21.715;26493.2;24.7536;0
20191020135959439_ASU-R0_snap.fits;35.0061;26521;27.3642;0
