# file name; noise; peak f.; mag.; duration
20191020110046074_ASU-R0_snap.fits;40.3437;26469.7;43.5197;0
20191020110217722_ASU-R0_met.fits;33.7475;26485.8;119.719;0.170667
20191020110146149_ASU-R0_snap.fits;40.5404;26502;37.7965;0
20191020110246223_ASU-R0_snap.fits;36.7675;26497.6;32.007;0
20191020110346298_ASU-R0_snap.fits;38.2741;26449.2;33.312;0
20191020110446373_ASU-R0_snap.fits;30.0022;26538.6;29.456;0
20191020110546447_ASU-R0_snap.fits;29.893;26469.7;22.9869;0
20191020110724410_ASU-R0_met.fits;25.3817;26496.1;84.6362;0.170667
20191020110646522_ASU-R0_snap.fits;26.475;26513.7;20.1005;0
20191020110746597_ASU-R0_snap.fits;29.4063;26493.2;25.0027;0
20191020110934629_ASU-R0_met.fits;25.4759;26512.2;55.5303;0.512
20191020110846671_ASU-R0_snap.fits;30.2105;26465.3;21.7886;0
20191020110946746_ASU-R0_snap.fits;29.6769;26526.9;28.2257;0
20191020111046821_ASU-R0_snap.fits;33.1498;26484.4;24.3245;0
20191020111146895_ASU-R0_snap.fits;25.3133;26506.3;17.71;0
20191020111246970_ASU-R0_snap.fits;27.219;26538.6;26.816;0
20191020111347045_ASU-R0_snap.fits;27.2791;26460.9;18.7224;0
20191020111447119_ASU-R0_snap.fits;25.8314;26543;25.3134;0
20191020111547194_ASU-R0_snap.fits;24.5433;26516.6;20.9169;0
20191020111647269_ASU-R0_snap.fits;28.8645;26538.6;25.2854;0
20191020111747343_ASU-R0_snap.fits;21.6913;26510.7;18.3722;0
20191020111847418_ASU-R0_snap.fits;25.4254;26537.1;19.2176;0
20191020111947493_ASU-R0_snap.fits;22.0445;26491.7;19.8658;0
20191020112047567_ASU-R0_snap.fits;27.4259;26472.7;20.6354;0
20191020112147642_ASU-R0_snap.fits;26.8892;26526.9;27.4469;0
20191020112259322_ASU-R0_met.fits;25.4854;26502;62.7207;0.341333
20191020112247717_ASU-R0_snap.fits;25.9419;26475.6;23.179;0
20191020112347791_ASU-R0_snap.fits;24.9067;26518.1;22.7259;0
20191020112447866_ASU-R0_snap.fits;24.3632;26449.2;21.7;0
20191020112547941_ASU-R0_snap.fits;27.975;26497.6;25.9925;0
20191020112648015_ASU-R0_snap.fits;26.2302;26480;17.9706;0
20191020112748090_ASU-R0_snap.fits;30.105;26502;17.9313;0
20191020112848165_ASU-R0_snap.fits;25.2298;26534.2;25.0567;0
20191020112948239_ASU-R0_snap.fits;26.5975;26460.9;22.092;0
20191020113048314_ASU-R0_snap.fits;23.1956;26477.1;25.3172;0
20191020113233957_ASU-R0_met.fits;27.4054;26506.3;76.587;0.170667
20191020113148389_ASU-R0_snap.fits;28.7832;26522.5;23.7921;0
20191020113248463_ASU-R0_snap.fits;24.4504;26478.5;31.6649;0
20191020113442981_ASU-R0_met.fits;24.7318;26493.2;50.5729;0.341333
20191020113348538_ASU-R0_snap.fits;23.649;26518.1;21.5443;0
20191020113448613_ASU-R0_snap.fits;27.2429;26528.3;28.9996;0
20191020113548687_ASU-R0_snap.fits;25.5213;26522.5;28.261;0
20191020113649957_ASU-R0_met.fits;24.4521;26515.1;75.4434;0.170667
20191020113648762_ASU-R0_snap.fits;25.2224;26468.3;20.5014;0
20191020113748837_ASU-R0_snap.fits;24.5204;26488.8;23.7397;0
20191020113848911_ASU-R0_snap.fits;27.8512;26463.9;21.3634;0
20191020113948986_ASU-R0_snap.fits;27.2114;26535.6;30.166;0
20191020114049061_ASU-R0_snap.fits;28.3376;26525.4;18.9896;0
20191020114149135_ASU-R0_snap.fits;27.983;26512.2;21.6625;0
20191020114343311_ASU-R0_met.fits;25.8417;26522.5;194.539;0.341333
20191020114249210_ASU-R0_snap.fits;28.6711;26460.9;18.9349;0
20191020114349285_ASU-R0_snap.fits;25.6296;26465.3;17.625;0
20191020114449359_ASU-R0_snap.fits;22.9031;26490.2;21.7406;0
20191020114549434_ASU-R0_snap.fits;26.5165;26481.4;21.1256;0
20191020114649509_ASU-R0_snap.fits;24.2398;26452.1;19.8555;0
20191020114749583_ASU-R0_snap.fits;27.3455;26488.8;18.9699;0
20191020114930277_ASU-R0_met.fits;22.7729;26478.5;53.7272;0.170667
20191020114849658_ASU-R0_snap.fits;24.5023;26502;25.018;0
20191020114949733_ASU-R0_snap.fits;23.9882;26472.7;20.2384;0
20191020115049807_ASU-R0_snap.fits;29.2229;26474.1;21.7193;0
20191020115149882_ASU-R0_snap.fits;25.1737;26532.7;25.8927;0
20191020115342351_ASU-R0_met.fits;27.9539;26469.7;106.069;0.341333
20191020115345423_ASU-R0_met.fits;22.1945;26494.6;57.6769;0.170667
20191020115249957_ASU-R0_snap.fits;27.2122;26471.2;19.9107;0
20191020115350031_ASU-R0_snap.fits;31.3154;26500.5;24.3223;0
20191020115513658_ASU-R0_met.fits;28.4298;26496.1;69.9633;0.512
20191020115450106_ASU-R0_snap.fits;29.4843;26537.1;28.5824;0
20191020115552570_ASU-R0_met.fits;27.8993;26497.6;60.0037;0.341333
20191020115550181_ASU-R0_snap.fits;24.308;26472.7;26.7347;0
20191020115650255_ASU-R0_snap.fits;22.7848;26455.1;28.0976;0
20191020115750330_ASU-R0_snap.fits;24.6558;26526.9;18.8277;0
20191020115850405_ASU-R0_snap.fits;26.9931;26510.7;23.9095;0
20191020115950479_ASU-R0_snap.fits;22.5558;26531.2;22.0193;0
