# file name; noise; peak f.; mag.; duration
20191020010001103_ASU-R0_met.fits;27.3098;26534.2;76.9449;0.341333
20191020010001274_ASU-R0_snap.fits;21.657;26468.3;18.7634;0
20191020010117733_ASU-R0_met.fits;25.7363;26510.7;68.6717;0.341333
20191020010129850_ASU-R0_met.fits;21.1535;26504.9;63.8993;2.21867
20191020010101349_ASU-R0_snap.fits;27.6364;26525.4;29.8121;0
20191020010201423_ASU-R0_snap.fits;28.952;26466.8;22.0871;0
20191020010301498_ASU-R0_snap.fits;29.9859;26484.4;23.319;0
20191020010420858_ASU-R0_met.fits;31.8732;26472.7;191.81;0.341333
20191020010401573_ASU-R0_snap.fits;22.2781;26507.8;25.1943;0
20191020010501647_ASU-R0_snap.fits;27.4701;26526.9;22.7654;0
20191020010656677_ASU-R0_met.fits;27.8412;26490.2;57.3879;0.170667
20191020010601722_ASU-R0_snap.fits;36.6829;26480;23.6384;0
20191020010701797_ASU-R0_snap.fits;30.7834;26484.4;20.2298;0
20191020010801871_ASU-R0_snap.fits;27.9368;26488.8;26.1135;0
20191020010901946_ASU-R0_snap.fits;26.9199;26485.8;19.7068;0
20191020011002021_ASU-R0_snap.fits;23.3789;26449.2;31.9064;0
20191020011102095_ASU-R0_snap.fits;23.4649;26468.3;23.2436;0
20191020011230671_ASU-R0_met.fits;21.2077;26480;51.0822;0.853333
20191020011235450_ASU-R0_met.fits;24.7742;26485.8;99.4549;0.853333
20191020011202170_ASU-R0_snap.fits;28.71;26507.8;22.0624;0
20191020011302245_ASU-R0_snap.fits;32.3102;26472.7;22.9598;0
20191020011402319_ASU-R0_snap.fits;27.0771;26499;22.2529;0
20191020011502394_ASU-R0_snap.fits;26.4186;26472.7;25.8865;0
20191020011602469_ASU-R0_snap.fits;30.1756;26468.3;22.7133;0
20191020011702543_ASU-R0_snap.fits;29.0904;26487.3;17.6599;0
20191020011829925_ASU-R0_met.fits;30.9583;26471.2;179.398;0.341333
20191020011802618_ASU-R0_snap.fits;27.5187;26500.5;26.1032;0
20191020011902693_ASU-R0_snap.fits;30.5446;26478.5;24.1692;0
20191020012002767_ASU-R0_snap.fits;27.4282;26512.2;24.0772;0
20191020012103183_ASU-R0_met.fits;22.5669;26491.7;72.1576;0.170667
20191020012102842_ASU-R0_snap.fits;24.7148;26506.3;19.4786;0
20191020012241487_ASU-R0_met.fits;28.534;26497.6;103.874;0.341333
20191020012258554_ASU-R0_met.fits;27.0358;26502;81.5049;0.170667
20191020012202917_ASU-R0_snap.fits;26.2661;26485.8;23.8242;0
20191020012302991_ASU-R0_snap.fits;26.8771;26531.2;22.5809;0
20191020012438223_ASU-R0_met.fits;25.8677;26499;79.7565;0.170667
20191020012403066_ASU-R0_snap.fits;24.4055;26481.4;26.8899;0
20191020012503141_ASU-R0_snap.fits;27.2143;26449.2;19.2333;0
20191020012603215_ASU-R0_snap.fits;26.0162;26497.6;26.6122;0
20191020012703290_ASU-R0_snap.fits;28.419;26522.5;25.2084;0
20191020012803365_ASU-R0_snap.fits;24.8057;26528.3;24.0478;0
20191020012917946_ASU-R0_met.fits;28.8033;26523.9;63.2939;0.682667
20191020012903439_ASU-R0_snap.fits;24.7388;26543;28.2534;0
20191020013003514_ASU-R0_snap.fits;27.3714;26453.6;26.5922;0
20191020013126287_ASU-R0_met.fits;30.4616;26456.5;75.2398;0.170667
20191020013103589_ASU-R0_snap.fits;27.6255;26494.6;24.3419;0
20191020013203663_ASU-R0_snap.fits;30.6242;26493.2;25.059;0
20191020013303738_ASU-R0_snap.fits;21.5779;26506.3;27.165;0
20191020013456890_ASU-R0_met.fits;24.0184;26491.7;84.4847;0.170667
20191020013403813_ASU-R0_snap.fits;31.1397;26522.5;25.1659;0
20191020013540239_ASU-R0_met.fits;25.4148;26503.4;74.1386;0.170667
20191020013503887_ASU-R0_snap.fits;22.7185;26504.9;23.1899;0
20191020013629050_ASU-R0_met.fits;30.2969;26502;214.912;0.341333
20191020013659429_ASU-R0_met.fits;30.0471;26485.8;70.359;0.170667
20191020013603962_ASU-R0_snap.fits;27.3064;26525.4;29.8275;0
20191020013748069_ASU-R0_met.fits;24.7138;26503.4;85.5318;0.341333
20191020013704037_ASU-R0_snap.fits;32.2217;26469.7;18.2725;0
20191020013804111_ASU-R0_snap.fits;24.2141;26487.3;28.6849;0
20191020013909989_ASU-R0_met.fits;29.261;26494.6;115.141;0.170667
20191020013952143_ASU-R0_met.fits;25.347;26485.8;58.0736;0.170667
20191020013904186_ASU-R0_snap.fits;25.5701;26490.2;25.7893;0
20191020014054437_ASU-R0_met.fits;28.4705;26481.4;115.692;0.512
20191020014004261_ASU-R0_snap.fits;28.1416;26510.7;22.4936;0
20191020014104335_ASU-R0_snap.fits;24.0267;26528.3;29.3729;0
20191020014204410_ASU-R0_snap.fits;28.2685;26462.4;23.0408;0
20191020014304485_ASU-R0_snap.fits;27.8004;26537.1;25.0316;0
20191020014429647_ASU-R0_met.fits;24.0609;26499;112.243;0.341333
20191020014404559_ASU-R0_snap.fits;28.4015;26544.4;24.7321;0
20191020014504634_ASU-R0_snap.fits;27.3519;26456.5;22.2924;0
20191020014604709_ASU-R0_snap.fits;24.8224;26519.5;26.7936;0
20191020014704783_ASU-R0_snap.fits;23.9306;26481.4;24.5478;0
20191020014804858_ASU-R0_snap.fits;28.2264;26450.7;22.4069;0
20191020014912101_ASU-R0_met.fits;20.1939;26522.5;148.534;0.170667
20191020014904933_ASU-R0_snap.fits;29.9503;26512.2;24.9203;0
20191020015005007_ASU-R0_snap.fits;31.913;26499;25.9572;0
20191020015105082_ASU-R0_snap.fits;26.693;26494.6;23.6624;0
20191020015205157_ASU-R0_snap.fits;31.1463;26459.5;27.2316;0
20191020015341925_ASU-R0_met.fits;26.004;26494.6;77.6584;0.170667
20191020015305231_ASU-R0_snap.fits;25.6795;26518.1;27.0765;0
20191020015405306_ASU-R0_snap.fits;24.4007;26466.8;23.5674;0
20191020015505381_ASU-R0_snap.fits;27.3239;26475.6;26.639;0
20191020015605455_ASU-R0_snap.fits;27.1253;26497.6;22.2642;0
20191020015745637_ASU-R0_met.fits;33.7407;26491.7;121.912;0.170667
20191020015705530_ASU-R0_snap.fits;22.9628;26500.5;25.0695;0
20191020015815503_ASU-R0_met.fits;26.9123;26512.2;175.906;0.341333
20191020015805605_ASU-R0_snap.fits;21.7165;26543;19.9657;0
20191020015905679_ASU-R0_snap.fits;28.9232;26506.3;30.5794;0
