# file name; noise; peak f.; mag.; duration
20191020075915834_ASU-R0_met.fits;22.7152;26503.4;73.7895;0.170667
20191020080032634_ASU-R0_snap.fits;22.2332;26485.8;18.8635;0
20191020080132709_ASU-R0_snap.fits;23.6344;26462.4;20.3882;0
20191020080232783_ASU-R0_snap.fits;20.7717;26462.4;21.3805;0
20191020080332858_ASU-R0_snap.fits;21.7595;26488.8;18.7118;0
20191020080432933_ASU-R0_snap.fits;25.9225;26513.7;19.5299;0
20191020080553999_ASU-R0_met.fits;22.1917;26493.2;108.731;0.170667
20191020080533007_ASU-R0_snap.fits;26.9325;26521;21.5309;0
20191020080633082_ASU-R0_snap.fits;20.6104;26506.3;18.6711;0
20191020080745957_ASU-R0_met.fits;22.2907;26488.8;53.6397;0.170667
20191020080733157_ASU-R0_snap.fits;23.4975;26469.7;21.3423;0
20191020080833231_ASU-R0_snap.fits;25.7624;26456.5;17.6233;0
20191020080933477_ASU-R0_met.fits;20.0985;26484.4;42.9081;0.170667
20191020080933306_ASU-R0_snap.fits;23.5539;26515.1;21.637;0
20191020081033381_ASU-R0_snap.fits;26.8265;26465.3;28.0058;0
20191020081133455_ASU-R0_snap.fits;25.3936;26529.8;17.7297;0
20191020081233530_ASU-R0_snap.fits;24.0071;26510.7;24.9149;0
20191020081333605_ASU-R0_snap.fits;23.3708;26494.6;18.4871;0
20191020081433679_ASU-R0_snap.fits;24.6585;26541.5;18.1749;0
20191020081533754_ASU-R0_snap.fits;22.2353;26503.4;17.1213;0
20191020081655333_ASU-R0_met.fits;26.996;26500.5;54.0872;0.170667
20191020081633829_ASU-R0_snap.fits;30.4771;26528.3;20.9923;0
20191020081733903_ASU-R0_snap.fits;28.0409;26474.1;20.6216;0
20191020081839781_ASU-R0_met.fits;23.3463;26490.2;56.0958;0.682667
20191020081922959_ASU-R0_met.fits;20.6622;26509.3;65.3934;0.341333
20191020081833978_ASU-R0_snap.fits;24.1648;26525.4;20.588;0
20191020081934053_ASU-R0_snap.fits;20.8223;26472.7;19.6545;0
20191020082034127_ASU-R0_snap.fits;20.4119;26477.1;20.2865;0
20191020082139493_ASU-R0_met.fits;29.7837;26452.1;66.7701;0.170667
20191020082204069_ASU-R0_met.fits;23.6212;26499;72.5047;0.341333
20191020082134202_ASU-R0_snap.fits;24.138;26497.6;19.9869;0
20191020082238885_ASU-R0_met.fits;22.4026;26488.8;139.872;0.341333
20191020082242639_ASU-R0_met.fits;22.4345;26493.2;95.7557;0.341333
20191020082300047_ASU-R0_met.fits;22.3016;26504.9;103.553;0.170667
20191020082234277_ASU-R0_snap.fits;23.7931;26465.3;18.351;0
20191020082334351_ASU-R0_snap.fits;22.9498;26466.8;18.7771;0
20191020082434426_ASU-R0_snap.fits;20.5358;26529.8;22.2825;0
20191020082550543_ASU-R0_met.fits;24.8858;26516.6;94.3362;0.170667
20191020082534501_ASU-R0_snap.fits;22.8362;26510.7;17.6899;0
20191020082634575_ASU-R0_snap.fits;25.0961;26468.3;22.8497;0
20191020082734650_ASU-R0_snap.fits;25.648;26485.8;17.2908;0
20191020082834725_ASU-R0_snap.fits;24.3085;26541.5;18.5226;0
20191020082934799_ASU-R0_snap.fits;21.6335;26485.8;21.7342;0
20191020083034874_ASU-R0_snap.fits;23.5273;26463.9;20.2958;0
20191020083134949_ASU-R0_snap.fits;25.2332;26516.6;19.3732;0
20191020083301989_ASU-R0_met.fits;21.6406;26490.2;50.4831;0.170667
20191020083235023_ASU-R0_snap.fits;22.8571;26506.3;22.2938;0
20191020083335098_ASU-R0_snap.fits;24.7371;26529.8;18.033;0
20191020083435173_ASU-R0_snap.fits;23.4677;26500.5;22.1243;0
20191020083603237_ASU-R0_met.fits;26.1081;26522.5;55.8933;0.341333
20191020083535247_ASU-R0_snap.fits;24.5884;26535.6;22.8326;0
20191020083635322_ASU-R0_snap.fits;22.6276;26531.2;22.8793;0
20191020083735397_ASU-R0_snap.fits;23.2069;26516.6;20.9031;0
20191020083835471_ASU-R0_snap.fits;22.6874;26510.7;20.0523;0
20191020083942885_ASU-R0_met.fits;19.3946;26506.3;46.8356;0.170667
20191020083935546_ASU-R0_snap.fits;22.6218;26475.6;16.2597;0
20191020084035621_ASU-R0_snap.fits;20.8259;26468.3;21.8887;0
20191020084149007_ASU-R0_met.fits;22.7514;26515.1;72.7686;0.170667
20191020084135695_ASU-R0_snap.fits;25.2293;26468.3;23.8725;0
20191020084235770_ASU-R0_snap.fits;23.7353;26469.7;26.5975;0
20191020084356666_ASU-R0_met.fits;21.357;26529.8;76.7923;0.170667
20191020084335845_ASU-R0_snap.fits;21.911;26463.9;20.6691;0
20191020084516026_ASU-R0_met.fits;22.9957;26460.9;113.327;0.341333
20191020084435919_ASU-R0_snap.fits;23.9006;26488.8;15.4743;0
20191020084535994_ASU-R0_snap.fits;21.2409;26463.9;19.0146;0
20191020084636069_ASU-R0_snap.fits;22.5343;26481.4;19.2684;0
20191020084736143_ASU-R0_snap.fits;26.3551;26493.2;18.7929;0
20191020084931855_ASU-R0_met.fits;24.8584;26484.4;55.3601;0.341333
20191020084836218_ASU-R0_snap.fits;21.232;26522.5;22.3795;0
20191020084936293_ASU-R0_snap.fits;25.3741;26480;18.557;0
20191020085048485_ASU-R0_met.fits;21.1474;26499;135.838;0.341333
20191020085125007_ASU-R0_met.fits;21.7475;26509.3;100.672;0.512
20191020085036367_ASU-R0_snap.fits;26.8255;26525.4;21.3783;0
20191020085210063_ASU-R0_met.fits;27.6961;26504.9;214.425;0.341333
20191020085136442_ASU-R0_snap.fits;24.8566;26453.6;22.7886;0
20191020085236517_ASU-R0_snap.fits;25.1676;26458;19.2427;0
20191020085418234_ASU-R0_met.fits;25.5597;26532.7;63.3379;0.341333
20191020085423525_ASU-R0_met.fits;25.6535;26503.4;56.9972;0.170667
20191020085336591_ASU-R0_snap.fits;22.9118;26512.2;21.9179;0
20191020085436666_ASU-R0_snap.fits;25.8071;26512.2;18.5278;0
20191020085536741_ASU-R0_snap.fits;26.1402;26491.7;19.8499;0
20191020085636815_ASU-R0_snap.fits;22.1584;26466.8;17.1819;0
20191020085736890_ASU-R0_snap.fits;21.3274;26518.1;19.1583;0
20191020085901711_ASU-R0_met.fits;30.2321;26494.6;85.4733;0.170667
20191020085836965_ASU-R0_snap.fits;22.0678;26471.2;19.9308;0
20191020085937039_ASU-R0_snap.fits;22.7527;26482.9;21.6149;0
