# file name; noise; peak f.; mag.; duration
20191020190021839_ASU-R0_snap.fits;23.7454;26538.6;23.8911;0
20191020190121914_ASU-R0_snap.fits;28.6294;26491.7;22.899;0
20191020190221989_ASU-R0_snap.fits;24.0589;26450.7;20.383;0
20191020190322063_ASU-R0_snap.fits;25.2556;26496.1;23.5743;0
20191020190422138_ASU-R0_snap.fits;25.5205;26531.2;18.938;0
20191020190522213_ASU-R0_snap.fits;27.3815;26471.2;25.4675;0
20191020190622287_ASU-R0_snap.fits;20.3375;26481.4;19.4139;0
20191020190722362_ASU-R0_snap.fits;27.5035;26502;20.191;0
20191020190822437_ASU-R0_snap.fits;26.4592;26526.9;21.9511;0
20191020190922511_ASU-R0_snap.fits;27.9453;26462.4;24.5746;0
20191020191022586_ASU-R0_snap.fits;27.4483;26455.1;25.5507;0
20191020191122661_ASU-R0_snap.fits;27.9122;26529.8;23.0641;0
20191020191222735_ASU-R0_snap.fits;26.11;26541.5;27.1952;0
20191020191322810_ASU-R0_snap.fits;27.2053;26541.5;20.56;0
20191020191422885_ASU-R0_snap.fits;29.8265;26518.1;18.4999;0
20191020191522959_ASU-R0_snap.fits;28.2998;26534.2;22.8032;0
20191020191700069_ASU-R0_met.fits;28.549;26541.5;81.8867;0.170667
20191020191705189_ASU-R0_met.fits;24.7476;26502;57.4018;0.170667
20191020191716965_ASU-R0_met.fits;23.7371;26523.9;95.0363;0.170667
20191020191623034_ASU-R0_snap.fits;26.027;26543;19.1106;0
20191020191723109_ASU-R0_snap.fits;32.0254;26535.6;18.7479;0
20191020191823183_ASU-R0_snap.fits;28.0061;26521;24.1882;0
20191020191923258_ASU-R0_snap.fits;31.4314;26537.1;22.9742;0
20191020192058661_ASU-R0_met.fits;26.5909;26509.3;121.938;0.341333
20191020192117434_ASU-R0_met.fits;29.5217;26504.9;217.946;0.682667
20191020192023333_ASU-R0_snap.fits;25.7858;26466.8;18.6353;0
20191020192123407_ASU-R0_snap.fits;24.8361;26469.7;19.6981;0
20191020192223482_ASU-R0_snap.fits;26.2303;26545.9;22.6606;0
20191020192411855_ASU-R0_met.fits;25.3003;26528.3;57.6316;0.170667
20191020192323557_ASU-R0_snap.fits;26.1642;26516.6;22.0285;0
20191020192423631_ASU-R0_snap.fits;28.036;26515.1;19.4548;0
20191020192529509_ASU-R0_met.fits;33.0004;26496.1;80.0736;0.341333
20191020192600229_ASU-R0_met.fits;31.7857;26506.3;70.8401;0.170667
20191020192523706_ASU-R0_snap.fits;28.787;26503.4;17.8878;0
20191020192623781_ASU-R0_snap.fits;25.2731;26516.6;21.2509;0
20191020192723855_ASU-R0_snap.fits;25.0284;26449.2;20.9085;0
20191020192823930_ASU-R0_snap.fits;22.8553;26541.5;22.498;0
20191020192924005_ASU-R0_snap.fits;28.2178;26456.5;19.6446;0
20191020193118693_ASU-R0_met.fits;29.8577;26519.5;184.051;0.512
20191020193024079_ASU-R0_snap.fits;22.9966;26449.2;30.0335;0
20191020193124154_ASU-R0_snap.fits;25.7455;26482.9;24.8018;0
20191020193234810_ASU-R0_met.fits;24.7247;26534.2;81.676;0.341333
20191020193224229_ASU-R0_snap.fits;29.9619;26485.8;19.8205;0
20191020193324303_ASU-R0_snap.fits;28.146;26488.8;19.1331;0
20191020193424378_ASU-R0_snap.fits;23.7785;26481.4;22.6526;0
20191020193524453_ASU-R0_snap.fits;23.4912;26485.8;22.3128;0
20191020193624527_ASU-R0_snap.fits;26.289;26494.6;19.7676;0
20191020193724602_ASU-R0_snap.fits;28.6608;26528.3;23.5194;0
20191020193857103_ASU-R0_met.fits;24.8146;26509.3;74.5064;0.170667
20191020193824677_ASU-R0_snap.fits;26.3884;26449.2;25.6506;0
20191020193924751_ASU-R0_snap.fits;25.7274;26458;24.3032;0
20191020194024826_ASU-R0_snap.fits;26.6239;26500.5;24.2114;0
20191020194124901_ASU-R0_snap.fits;29.5694;26521;26.4425;0
20191020194224975_ASU-R0_snap.fits;30.7869;26504.9;19.4415;0
20191020194325050_ASU-R0_snap.fits;25.3922;26545.9;22.5211;0
20191020194436559_ASU-R0_met.fits;29.0448;26502;58.3364;0.170667
20191020194425125_ASU-R0_snap.fits;25.3229;26543;30.4421;0
20191020194525199_ASU-R0_snap.fits;22.9937;26513.7;19.9528;0
20191020194625274_ASU-R0_snap.fits;25.6304;26532.7;23.5647;0
20191020194725349_ASU-R0_snap.fits;29.9578;26541.5;31.2984;0
20191020194825423_ASU-R0_snap.fits;31.6013;26540;35.0719;0
20191020194925498_ASU-R0_snap.fits;25.7057;26485.8;24.2664;0
20191020195025573_ASU-R0_snap.fits;25.3523;26535.6;18.6648;0
20191020195125647_ASU-R0_snap.fits;25.9541;26474.1;22.9111;0
20191020195223503_ASU-R0_met.fits;27.6201;26500.5;741.153;0.341333
20191020195225722_ASU-R0_snap.fits;25.9269;26468.3;24.6999;0
20191020195325797_ASU-R0_snap.fits;26.0029;26491.7;18.9306;0
20191020195425871_ASU-R0_snap.fits;27.8068;26491.7;20.9891;0
20191020195525946_ASU-R0_snap.fits;25.1192;26465.3;19.5373;0
20191020195626021_ASU-R0_snap.fits;27.2341;26507.8;32.8752;0
20191020195726095_ASU-R0_snap.fits;26.4354;26474.1;22.6151;0
20191020195825317_ASU-R0_met.fits;21.1821;26494.6;45.1296;0.170667
20191020195826170_ASU-R0_snap.fits;26.139;26468.3;24.7242;0
20191020195926245_ASU-R0_snap.fits;26.3411;26528.3;25.6456;0
