# file name; noise; peak f.; mag.; duration
20191020100033061_ASU-R0_met.fits;24.0362;26503.4;50.7554;11.6053
20191020100048591_ASU-R0_met.fits;24.6759;26503.4;53.59;0.170667
20191020100104975_ASU-R0_met.fits;28.6237;26507.8;86.2858;0.341333
20191020100041594_ASU-R0_snap.fits;21.797;26484.4;21.5908;0
20191020100238501_ASU-R0_met.fits;27.0123;26497.6;62.1194;0.682667
20191020100141669_ASU-R0_snap.fits;23.3064;26458;20.8556;0
20191020100241743_ASU-R0_snap.fits;23.2748;26535.6;24.1237;0
20191020100425679_ASU-R0_met.fits;26.1786;26500.5;67.3321;0.170667
20191020100341818_ASU-R0_snap.fits;26.8126;26547.4;23.022;0
20191020100441893_ASU-R0_snap.fits;23.493;26509.3;24.2735;0
20191020100634703_ASU-R0_met.fits;25.7866;26491.7;72.5086;0.512
20191020100541967_ASU-R0_snap.fits;28.7686;26499;22.7136;0
20191020100642042_ASU-R0_snap.fits;25.6748;26449.2;26.1909;0
20191020100742117_ASU-R0_snap.fits;25.582;26513.7;28.2238;0
20191020100842191_ASU-R0_snap.fits;22.0845;26523.9;25.935;0
20191020100947557_ASU-R0_met.fits;25.8688;26499;125.425;0.170667
20191020100942266_ASU-R0_snap.fits;27.726;26493.2;30.0127;0
20191020101042341_ASU-R0_snap.fits;24.0093;26502;30.9349;0
20191020101141562_ASU-R0_met.fits;26.2344;26471.2;89.0837;0.341333
20191020101142415_ASU-R0_snap.fits;24.0234;26493.2;29.3718;0
20191020101242490_ASU-R0_snap.fits;24.9866;26515.1;24.5705;0
20191020101437007_ASU-R0_met.fits;23.5186;26500.5;67.7657;0.170667
20191020101342565_ASU-R0_snap.fits;24.511;26543;25.2693;0
20191020101454415_ASU-R0_met.fits;26.5529;26506.3;97.2429;0.170667
20191020101442639_ASU-R0_snap.fits;24.0438;26493.2;25.2466;0
20191020101550053_ASU-R0_met.fits;28.1455;26485.8;95.8429;0.341333
20191020101542714_ASU-R0_snap.fits;29.9891;26452.1;16.6105;0
20191020101642789_ASU-R0_snap.fits;27.7981;26463.9;31.279;0
20191020101742863_ASU-R0_snap.fits;23.772;26531.2;25.9795;0
20191020101842938_ASU-R0_snap.fits;30.5682;26485.8;26.2475;0
20191020101943013_ASU-R0_snap.fits;26.3737;26499;27.7611;0
20191020102043087_ASU-R0_snap.fits;28.1871;26472.7;19.9671;0
20191020102143162_ASU-R0_snap.fits;26.9326;26547.4;23.6138;0
20191020102243237_ASU-R0_snap.fits;28.8044;26481.4;23.5701;0
20191020102343311_ASU-R0_snap.fits;29.7428;26506.3;21.9489;0
20191020102443386_ASU-R0_snap.fits;24.159;26528.3;22.1457;0
20191020102541413_ASU-R0_met.fits;25.0878;26532.7;350.51;0.512
20191020102623909_ASU-R0_met.fits;26.5351;26496.1;168.924;0.853333
20191020102543461_ASU-R0_snap.fits;26.8889;26502;29.5;0
20191020102643535_ASU-R0_snap.fits;24.7961;26459.5;25.806;0
20191020102743610_ASU-R0_snap.fits;26.8639;26516.6;26.9502;0
20191020102843685_ASU-R0_snap.fits;28.3811;26547.4;36.316;0
20191020102943759_ASU-R0_snap.fits;24.756;26518.1;20.7149;0
20191020103043834_ASU-R0_snap.fits;24.9469;26459.5;28.2206;0
20191020103143909_ASU-R0_snap.fits;26.2906;26528.3;31.8929;0
20191020103243983_ASU-R0_snap.fits;28.8413;26523.9;21.1353;0
20191020103347642_ASU-R0_met.fits;31.2449;26545.9;77.0407;0.341333
20191020103344058_ASU-R0_snap.fits;26.7658;26459.5;32.0012;0
20191020103444133_ASU-R0_snap.fits;26.2702;26459.5;22.8813;0
20191020103544207_ASU-R0_snap.fits;23.289;26450.7;24.424;0
20191020103733434_ASU-R0_met.fits;32.9401;26506.3;199.662;1.024
20191020103644282_ASU-R0_snap.fits;26.0794;26462.4;21.5402;0
20191020103744357_ASU-R0_snap.fits;28.4155;26513.7;20.768;0
20191020103844431_ASU-R0_snap.fits;26.9291;26459.5;17.0843;0
20191020103944506_ASU-R0_snap.fits;23.5875;26516.6;30.1822;0
20191020104044581_ASU-R0_snap.fits;29.475;26471.2;19.7411;0
20191020104144655_ASU-R0_snap.fits;24.3642;26480;24.4292;0
20191020104244730_ASU-R0_snap.fits;26.8686;26507.8;27.9928;0
20191020104344805_ASU-R0_snap.fits;32.5088;26503.4;27.9498;0
20191020104450682_ASU-R0_met.fits;26.9341;26504.9;57.8246;0.170667
20191020104444879_ASU-R0_snap.fits;25.6574;26465.3;29.5078;0
20191020104544954_ASU-R0_snap.fits;35.592;26528.3;35.434;0
20191020104645029_ASU-R0_snap.fits;29.2152;26497.6;28.4303;0
20191020104745103_ASU-R0_snap.fits;30.2324;26525.4;30.6764;0
20191020104845178_ASU-R0_snap.fits;39.4234;26515.1;30.2396;0
20191020105022458_ASU-R0_met.fits;41.9974;26522.5;223.53;0.341333
20191020104945253_ASU-R0_snap.fits;42.9097;26532.7;35.7066;0
20191020105045327_ASU-R0_snap.fits;42.7536;26538.6;36.5964;0
20191020105145402_ASU-R0_snap.fits;52.4095;26510.7;50.5876;0
20191020105245477_ASU-R0_snap.fits;65.5314;26547.4;65.7157;0
20191020105345551_ASU-R0_snap.fits;74.682;26534.2;74.679;0
20191020105445626_ASU-R0_snap.fits;98.2724;26465.3;103.484;0
20191020105604474_ASU-R0_met.fits;115.866;26512.2;323.151;0.170667
20191020105545701_ASU-R0_snap.fits;104.068;26497.6;101.446;0
20191020105645775_ASU-R0_snap.fits;86.5625;26453.6;82.3459;0
20191020105745850_ASU-R0_snap.fits;55.7549;26468.3;65.0421;0
20191020105845925_ASU-R0_snap.fits;62.0348;26512.2;61.853;0
20191020105945999_ASU-R0_snap.fits;50.6783;26475.6;53.3804;0
