# file name; noise; peak f.; mag.; duration
20191020000056869_ASU-R0_snap.fits;25.7946;26500.5;20.5088;0
20191020000203770_ASU-R0_met.fits;22.5054;26507.8;49.7902;0.341333
20191020000156943_ASU-R0_snap.fits;25.4724;26544.4;21.0451;0
20191020000257018_ASU-R0_snap.fits;24.5109;26532.7;24.817;0
20191020000357093_ASU-R0_snap.fits;24.2171;26544.4;27.3598;0
20191020000457167_ASU-R0_snap.fits;29.2868;26544.4;21.0897;0
20191020000557242_ASU-R0_snap.fits;25.6083;26507.8;18.8299;0
20191020000657317_ASU-R0_snap.fits;24.1104;26463.9;21.8442;0
20191020000757391_ASU-R0_snap.fits;27.0426;26459.5;20.2267;0
20191020000857466_ASU-R0_snap.fits;25.5207;26466.8;25.4427;0
20191020000957541_ASU-R0_snap.fits;21.5102;26468.3;30.179;0
20191020001057615_ASU-R0_snap.fits;25.8111;26484.4;28.709;0
20191020001157690_ASU-R0_snap.fits;30.2535;26480;24.6784;0
20191020001257765_ASU-R0_snap.fits;23.5409;26463.9;24.483;0
20191020001357839_ASU-R0_snap.fits;26.6479;26490.2;27.6551;0
20191020001457914_ASU-R0_snap.fits;25.6363;26522.5;21.3878;0
20191020001557989_ASU-R0_snap.fits;25.1113;26521;21.4326;0
20191020001658063_ASU-R0_snap.fits;26.7906;26547.4;27.1505;0
20191020001758138_ASU-R0_snap.fits;22.8691;26494.6;22.9558;0
20191020001858213_ASU-R0_snap.fits;30.7034;26531.2;21.7622;0
20191020001958287_ASU-R0_snap.fits;23.5772;26499;21.767;0
20191020002058362_ASU-R0_snap.fits;29.3219;26518.1;25.9725;0
20191020002158437_ASU-R0_snap.fits;30.7054;26471.2;29.1905;0
20191020002258511_ASU-R0_snap.fits;23.5534;26521;21.0921;0
20191020002358586_ASU-R0_snap.fits;19.8995;26535.6;23.6818;0
20191020002459855_ASU-R0_met.fits;23.0931;26474.1;77.951;0.170667
20191020002458661_ASU-R0_snap.fits;21.8443;26532.7;24.8746;0
20191020002602661_ASU-R0_met.fits;26.0749;26513.7;73.226;0.853333
20191020002636623_ASU-R0_met.fits;24.8972;26529.8;60.7445;0.170667
20191020002650618_ASU-R0_met.fits;26.1333;26512.2;57.5788;0.170667
20191020002558735_ASU-R0_snap.fits;32.3846;26468.3;18.2761;0
20191020002658810_ASU-R0_snap.fits;26.0137;26471.2;29.2195;0
20191020002758885_ASU-R0_snap.fits;27.8833;26460.9;21.3644;0
20191020002858959_ASU-R0_snap.fits;29.304;26482.9;19.6115;0
20191020003025146_ASU-R0_met.fits;26.9378;26502;56.8408;0.170667
20191020002959034_ASU-R0_snap.fits;23.8934;26471.2;22.0909;0
20191020003059109_ASU-R0_snap.fits;34.0656;26468.3;23.5623;0
20191020003159183_ASU-R0_snap.fits;27.4257;26500.5;28.852;0
20191020003259258_ASU-R0_snap.fits;25.8201;26518.1;24.9692;0
20191020003423738_ASU-R0_met.fits;26.5377;26510.7;54.7965;0.170667
20191020003359333_ASU-R0_snap.fits;21.2121;26541.5;22.6614;0
20191020003542927_ASU-R0_met.fits;25.6193;26491.7;74.6947;0.170667
20191020003552314_ASU-R0_met.fits;26.3557;26500.5;122.206;2.048
20191020003459407_ASU-R0_snap.fits;24.6394;26466.8;23.0864;0
20191020003655461_ASU-R0_met.fits;27.8866;26478.5;111.022;0.341333
20191020003559482_ASU-R0_snap.fits;25.4868;26529.8;18.4639;0
20191020003659557_ASU-R0_snap.fits;26.9533;26499;20.7973;0
20191020003856293_ASU-R0_met.fits;22.4806;26455.1;48.06;0.341333
20191020003759631_ASU-R0_snap.fits;25.4402;26522.5;24.5766;0
20191020003859706_ASU-R0_snap.fits;23.6905;26519.5;18.9507;0
20191020003959781_ASU-R0_snap.fits;26.3324;26463.9;26.1193;0
20191020004059855_ASU-R0_snap.fits;27.0456;26537.1;23.6452;0
20191020004159930_ASU-R0_snap.fits;24.5395;26450.7;26.0797;0
20191020004300005_ASU-R0_snap.fits;23.5468;26491.7;20.4764;0
20191020004400079_ASU-R0_snap.fits;26.1261;26490.2;20.4185;0
20191020004505274_ASU-R0_met.fits;21.257;26487.3;47.5248;0.170667
20191020004500154_ASU-R0_snap.fits;24.2491;26522.5;21.0296;0
20191020004600229_ASU-R0_snap.fits;25.954;26522.5;23.7805;0
20191020004700303_ASU-R0_snap.fits;27.226;26502;18.4352;0
20191020004800378_ASU-R0_snap.fits;27.6929;26516.6;21.0176;0
20191020004900453_ASU-R0_snap.fits;27.9907;26529.8;21.9314;0
20191020005000527_ASU-R0_snap.fits;23.9604;26529.8;18.1502;0
20191020005100602_ASU-R0_snap.fits;27.3407;26531.2;22.6539;0
20191020005200677_ASU-R0_snap.fits;23.6067;26474.1;25.7182;0
20191020005300751_ASU-R0_snap.fits;27.659;26525.4;19.6662;0
20191020005400826_ASU-R0_snap.fits;24.7314;26474.1;18.3172;0
20191020005500901_ASU-R0_snap.fits;24.4303;26547.4;25.1636;0
20191020005600975_ASU-R0_snap.fits;27.9492;26471.2;23.9122;0
20191020005711461_ASU-R0_met.fits;27.1932;26525.4;73.3762;0.170667
20191020005701050_ASU-R0_snap.fits;24.8782;26493.2;26.1679;0
20191020005801125_ASU-R0_snap.fits;25.5485;26478.5;16.6895;0
20191020005901199_ASU-R0_snap.fits;23.8538;26456.5;23.7202;0
