#timestamp,LO_Frequency 
1483412415.0,286046995.0
1483412415.9,286046995.0
1483412435.9,286047009.1
1483412455.8,286046997.5
1483412475.7,286047000.9
1483412495.6,286047000.4
1483412515.6,286046997.0
1483412535.5,286047000.3
1483412555.4,286047000.8
1483412575.3,286046999.3
1483412595.3,286046998.9
1483412615.2,286047000.0
1483412635.1,286046998.1
1483412655.1,286047002.2
1483412656.0,286047002.2
1483412675.0,286046999.2
1483412675.9,286046999.2
1483412695.9,286047001.8
1483412715.8,286046999.1
1483412735.7,286046998.2
1483412755.6,286047001.1
1483412775.6,286046999.5
1483412795.5,286047000.9
1483412815.4,286046999.3
1483412835.3,286047002.8
1483412855.3,286046997.0
1483412875.2,286047001.0
1483412895.1,286046998.9
1483412915.1,286047000.3
1483412916.0,286047000.3
1483412935.9,286046999.3
1483412955.8,286046998.5
1483412975.8,286047002.7
1483412995.7,286046998.4
1483413015.6,286046999.8
1483413035.5,286046998.8
1483413055.5,286047000.1
1483413075.4,286047001.1
1483413095.3,286046999.3
1483413115.2,286047001.2
1483413135.2,286046999.6
1483413155.1,286046998.9
1483413175.0,286047000.7
1483413175.9,286047000.7
1483413195.9,286046998.0
1483413215.8,286046995.1
1483413235.7,286047004.3
1483413255.7,286047000.7
1483413275.6,286047000.2
1483413295.5,286047001.2
1483413315.4,286046997.0
1483413335.4,286047000.6
1483413355.3,286046998.7
1483413375.2,286046999.4
1483413395.2,286046998.5
1483413415.1,286047002.3
1483413416.0,286047002.3
1483413435.0,286046999.5
1483413435.9,286046999.5
1483413455.9,286046996.5
1483413475.8,286047001.7
1483413495.7,286047000.7
1483413515.6,286046998.6
1483413535.6,286046998.1
1483413555.5,286047004.3
1483413575.4,286046999.0
1483413595.3,286047001.2
1483413615.3,286046997.5
1483413635.2,286047000.8
1483413655.1,286046999.0
1483413675.1,286047000.1
1483413676.0,286047000.1
1483413695.9,286047001.1
1483413715.8,286046998.3
1483413735.8,286046999.8
1483413755.7,286046999.7
1483413775.6,286047003.5
1483413795.5,286046999.5
1483413815.5,286046998.6
1483413835.4,286046999.7
1483413855.3,286046998.5
1483413875.3,286047003.9
1483413895.2,286046999.1
1483413915.1,286046999.2
1483413935.0,286046996.7
1483413936.0,286046996.7
1483413955.9,286047003.8
1483413975.8,286047000.8
1483413995.7,286046999.0
1483414015.7,286047002.6
1483414035.6,286046997.0
1483414055.5,286047000.8
1483414075.5,286046999.1
1483414095.4,286046998.1
1483414115.3,286047002.1
1483414135.2,286046999.1
1483414155.2,286046999.9
1483414175.1,286047002.0
1483414195.0,286047000.3
1483414195.9,286047000.3
1483414215.9,286047001.2
1483414235.8,286046999.2
1483414255.7,286046999.2
1483414275.6,286046998.1
1483414295.6,286047001.8
1483414315.5,286047000.0
1483414335.4,286047000.2
1483414355.4,286047000.1
1483414375.3,286046998.3
1483414395.2,286046999.8
1483414415.1,286047000.0
1483414435.1,286047000.4
1483414436.0,286047000.4
1483414455.9,286047001.2
1483414475.8,286047001.2
1483414495.8,286046997.1
1483414515.7,286047002.5
1483414535.6,286047000.0
1483414555.5,286047000.9
1483414575.5,286046998.9
1483414595.4,286047000.1
1483414615.3,286047002.0
1483414635.3,286046999.0
1483414655.2,286047000.9
1483414675.1,286046999.5
1483414695.0,286046999.1
1483414696.0,286046999.1
1483414715.9,286047002.3
1483414735.8,286047000.8
1483414755.8,286047001.1
1483414775.7,286046996.7
1483414795.6,286047000.0
1483414815.5,286046999.9
1483414835.5,286047001.4
1483414855.4,286047004.4
1483414875.3,286046999.2
1483414895.2,286046997.5
1483414915.2,286046996.6
1483414935.1,286047000.2
1483414955.0,286047001.7
1483415535.4,286047004.9
1483415555.3,286046996.9
1483415575.2,286046999.7
1483415595.2,286047002.6
1483415615.1,286046998.6
1483415635.0,286047000.3
1483415635.9,286047000.3
1483415655.9,286047000.0
1483415675.8,286047000.4
1483415695.7,286047002.7
1483415715.7,286046999.2
1483415735.6,286046998.8
1483415755.5,286046999.0
1483415775.5,286047000.4
1483415795.4,286047000.8
1483415815.3,286046998.1
1483415835.2,286047002.3
1483415855.2,286047001.2
1483415875.1,286046996.5
1483415895.0,286047002.5
1483415895.9,286047002.5
1483415915.9,286046999.4
1483415935.8,28604700
