# file name; noise; peak f.; mag.; duration
20150710090000810_TEST-R1_met.fits;5.65296;26455.1;11.7341;1.70667
20150710090044415_TEST-R1_met.fits;8.61838;26466.8;48.0281;0.170667
20150710090013268_TEST-R1_snap.fits;6.87518;26490.2;4.79035;0
20150710090158143_TEST-R1_met.fits;6.55983;26510.7;19.2471;0.0853333
20150710090113343_TEST-R1_snap.fits;5.28258;26513.7;4.23626;0
20150710090217087_TEST-R1_met.fits;7.43507;26455.1;19.8302;0.0853333
20150710090213418_TEST-R1_snap.fits;5.08267;26540;7.58858;0
20150710090313492_TEST-R1_snap.fits;6.18694;26469.7;5.96638;0
20150710090501268_TEST-R1_met.fits;5.80845;26460.9;12.2299;3.49867
20150710090413567_TEST-R1_snap.fits;8.05064;26449.2;5.4083;0
20150710090521151_TEST-R1_met.fits;6.24648;26484.4;23.5017;0.256
20150710090555028_TEST-R1_met.fits;4.49515;26478.5;9.28844;0.938667
20150710090513642_TEST-R1_snap.fits;5.85427;26466.8;4.86521;0
20150710090701418_TEST-R1_met.fits;6.8446;26469.7;15.9373;0.170667
20150710090613716_TEST-R1_snap.fits;6.52029;26472.7;5.02291;0
20150710090710890_TEST-R1_met.fits;6.68658;26475.6;21.0158;0.0853333
20150710090713791_TEST-R1_snap.fits;5.13974;26502;6.01536;0
20150710090811903_TEST-R1_met.fits;4.36317;26540;13.9406;0.0853333
20150710090851327_TEST-R1_met.fits;5.56073;26478.5;11.6083;0.682667
20150710090813866_TEST-R1_snap.fits;4.91026;26545.9;6.44825;0
20150710090914708_TEST-R1_met.fits;6.58212;26463.9;16.6286;0.170667
20150710090929642_TEST-R1_met.fits;7.21835;26525.4;19.4065;0.0853333
20150710090913940_TEST-R1_snap.fits;7.17553;26463.9;5.65163;0
20150710091013076_TEST-R1_met.fits;5.43428;26484.4;11.9063;0.597333
20150710091014015_TEST-R1_snap.fits;6.93457;26449.2;5.11769;0
20150710091110420_TEST-R1_met.fits;5.77279;26490.2;13.6871;0.0853333
20150710091114090_TEST-R1_snap.fits;6.74615;26504.9;6.75924;0
20150710091214164_TEST-R1_snap.fits;4.96934;26484.4;6.7171;0
20150710091320895_TEST-R1_met.fits;4.95614;26528.3;11.2483;7.25333
20150710091333098_TEST-R1_met.fits;4.60637;26525.4;9.74302;0.0853333
20150710091335743_TEST-R1_met.fits;3.51744;26528.3;7.68078;1.28
20150710091342399_TEST-R1_met.fits;6.28273;26510.7;19.5522;0.256
20150710091405610_TEST-R1_met.fits;4.75741;26478.5;9.77569;0.0853333
20150710091314239_TEST-R1_snap.fits;6.52515;26493.2;7.58917;0
20150710091414058_TEST-R1_met.fits;4.86981;26504.9;10.0232;0.0853333
20150710091414314_TEST-R1_snap.fits;5.827;26487.3;6.47042;0
20150710091514388_TEST-R1_snap.fits;6.40462;26522.5;5.25496;0
20150710091631359_TEST-R1_met.fits;5.91005;26452.1;14.5865;0.170667
20150710091644074_TEST-R1_met.fits;6.02123;26510.7;16.2077;0.0853333
20150710091659092_TEST-R1_met.fits;5.52267;26460.9;14.727;0.0853333
20150710091614463_TEST-R1_snap.fits;7.08526;26540;5.44972;0
20150710091715562_TEST-R1_met.fits;5.864;26484.4;16.1112;0.256
20150710091724778_TEST-R1_met.fits;5.24318;26460.9;11.1787;1.28
20150710091730154_TEST-R1_met.fits;6.57811;26469.7;23.2858;0.170667
20150710091748671_TEST-R1_met.fits;4.83933;26458;32.731;0.0853333
20150710091752170_TEST-R1_met.fits;7.26878;26496.1;18.3075;0.0853333
20150710091714538_TEST-R1_snap.fits;5.00198;26534.2;4.70011;0
20150710091846698_TEST-R1_met.fits;6.05476;26478.5;12.8081;0.170667
20150710091910591_TEST-R1_met.fits;4.25865;26510.7;10.9168;0.341333
20150710091814612_TEST-R1_snap.fits;5.20453;26537.1;4.20693;0
20150710091929876_TEST-R1_met.fits;6.23262;26484.4;12.5303;0.0853333
20150710091954538_TEST-R1_met.fits;9.48282;26458;30.3202;0.0853333
20150710091914687_TEST-R1_snap.fits;4.52547;26449.2;5.86713;0
20150710092029866_TEST-R1_met.fits;6.35703;26490.2;15.947;0.0853333
20150710092057514_TEST-R1_met.fits;5.97769;26513.7;14.8957;0.170667
20150710092104340_TEST-R1_met.fits;6.44935;26493.2;102.422;4.352
20150710092014762_TEST-R1_snap.fits;6.5353;26469.7;7.00891;0
20150710092135914_TEST-R1_met.fits;5.88894;26475.6;12.2389;0.0853333
20150710092141546_TEST-R1_met.fits;6.23228;26469.7;27.7046;0.0853333
20150710092114836_TEST-R1_snap.fits;7.31869;26449.2;6.26891;0
20150710092247508_TEST-R1_met.fits;5.20426;26540;25.6665;0.0853333
20150710092214911_TEST-R1_snap.fits;6.78442;26493.2;4.46127;0
20150710092319252_TEST-R1_met.fits;6.26201;26513.7;19.156;0.0853333
20150710092336575_TEST-R1_met.fits;6.07694;26507.8;26.6696;0.256
20150710092346474_TEST-R1_met.fits;5.17085;26513.7;14.3764;0.170667
20150710092408234_TEST-R1_met.fits;4.62877;26484.4;11.238;0.0853333
20150710092314986_TEST-R1_snap.fits;5.73433;26475.6;4.35908;0
20150710092422484_TEST-R1_met.fits;5.59557;26487.3;13.1727;0.0853333
20150710092429567_TEST-R1_met.fits;5.85372;26472.7;14.4482;0.0853333
20150710092501567_TEST-R1_met.fits;6.69848;26478.5;22.5122;0.170667
20150710092415060_TEST-R1_snap.fits;13.2404;26502;13.1609;0
20150710092548330_TEST-R1_met.fits;4.10651;26513.7;8.2219;0.0853333
20150710092608042_TEST-R1_met.fits;4.43618;26478.5;8.93752;0.0853333
20150710092515135_TEST-R1_snap.fits;5.97631;26499;5.78247;0
20150710092633215_TEST-R1_met.fits;4.76756;26487.3;31.2499;0.512
20150710092639615_TEST-R1_met.fits;5.65041;26519.5;35.8728;0.170667
20150710092705556_TEST-R1_met.fits;5.60534;26493.2;25.9212;0.426667
20150710092615210_TEST-R1_snap.fits;7.73199;26496.1;4.63259;0
20150710092715199_TEST-R1_met.fits;5.82662;26481.4;17.7535;0.170667
20150710092801108_TEST-R1_met.fits;5.46934;26499;11.233;0.426667
20150710092715284_TEST-R1_snap.fits;5.27044;26540;5.64131;0
20150710092815359_TEST-R1_snap.fits;6.46954;26522.5;3.27246;0
20150710092912788_TEST-R1_met.fits;4.80732;26487.3;14.1251;0.0853333
20150710092931818_TEST-R1_met.fits;5.27524;26478.5;38.2311;0.170667
20150710092953236_TEST-R1_met.fits;5.83927;26522.5;18.371;0.0853333
20150710092915434_TEST-R1_snap.fits;7.19374;26487.3;5.50498;0
20150710093027284_TEST-R1_met.fits;5.11783;26484.4;14.2956;0.0853333
20150710093015508_TEST-R1_snap.fits;4.73171;26487.3;8.72848;0
20150710093115583_TEST-R1_snap.fits;6.11419;26510.7;3.67507;0
20150710093218900_TEST-R1_met.fits;6.84912;26478.5;22.309;0.170667
20150710093253546_TEST-R1_met.fits;5.65247;26478.5;22.8804;0.0853333
20150710093215658_TEST-R1_snap.fits;5.54405;26510.7;4.65487;0
20150710093401215_TEST-R1_met.fits;6.33006;26478.5;17.2345;0.0853333
20150710093315732_TEST-R1_snap.fits;6.65037;26481.4;14.5592;0
20150710093414015_TEST-R1_met.fits;6.65037;26481.4;14.5592;0.256
20150710093442858_TEST-R1_met.fits;5.87059;26472.7;21.9386;0.170667
20150710093507604_TEST-R1_met.fits;6.30647;26490.2;26.4514;0.170667
20150710093415807_TEST-R1_snap.fits;5.63996;26543;4.72023;0
20150710093515882_TEST-R1_snap.fits;7.46872;26490.2;6.16624;0
20150710093615956_TEST-R1_snap.fits;7.15835;26540;3.71074;0
20150710093729599_TEST-R1_met.fits;5.03044;26510.7;18.2837;0.341333
20150710093716031_TEST-R1_snap.fits;5.65275;26493.2;7.47717;0
20150710093856127_TEST-R1_met.fits;6.11565;26490.2;12.3257;0.0853333
20150710093816106_TEST-R1_snap.fits;6.12733;26534.2;4.83603;0
20150710093946986_TEST-R1_met.fits;3.47552;26519.5;6.95493;0.0853333
20150710093949631_TEST-R1_met.fits;5.71379;26481.4;23.3717;0.170667
20150710093959359_TEST-R1_met.fits;5.31867;26507.8;10.9377;0.0853333
20150710094006015_TEST-R1_met.fits;6.68766;26475.6;17.2;0.0853333
20150710093916180_TEST-R1_snap.fits;8.15296;26513.7;3.70623;0
20150710094022228_TEST-R1_met.fits;5.68099;26525.4;16.2078;0.0853333
20150710094016255_TEST-R1_snap.fits;5.15778;26493.2;4.19902;0
20150710094117268_TEST-R1_met.fits;5.84343;26528.3;12.1493;0.170667
20150710094128106_TEST-R1_met.fits;4.86534;26487.3;33.4511;0.170667
20150710094144916_TEST-R1_met.fits;10.4243;26481.4;41.6068;0.0853333
20150710094116330_TEST-R1_snap.fits;6.35589;26513.7;6.07925;0
20150710094218623_TEST-R1_met.fits;6.65293;26469.7;20.44;0.170667
20150710094237567_TEST-R1_met.fits;6.06641;26513.7;15.2573;0.170667
20150710094305898_TEST-R1_met.fits;6.89551;26481.4;20.1989;0.597333
20150710094216404_TEST-R1_snap.fits;5.91169;26499;6.11199;0
20150710094316479_TEST-R1_snap.fits;5.59752;26545.9;5.88898;0
20150710094435924_TEST-R1_met.fits;6.18483;26487.3;32.9972;0.170667
20150710094451796_TEST-R1_met.fits;4.89973;26531.2;16.9163;0.853333
20150710094416554_TEST-R1_snap.fits;4.96636;26525.4;7.61778;0
20150710094531220_TEST-R1_met.fits;5.06038;26478.5;19.6905;0.0853333
20150710094538730_TEST-R1_met.fits;5.13572;26504.9;11.0609;0.256
20150710094553834_TEST-R1_met.fits;3.62424;26452.1;8.70309;0.0853333
20150710094516628_TEST-R1_snap.fits;5.36873;26543;5.32972;0
20150710094642900_TEST-R1_met.fits;6.20506;26490.2;13.1124;0.512
20150710094616703_TEST-R1_snap.fits;6.23364;26487.3;4.1486;0
20150710094730346_TEST-R1_met.fits;7.01749;26475.6;19.9988;0.0853333
20150710094734356_TEST-R1_met.fits;5.16066;26484.4;22.9139;0.426667
20150710094716778_TEST-R1_snap.fits;4.92315;26460.9;4.56098;0
20150710094822570_TEST-R1_met.fits;4.80516;26493.2;10.6443;0.0853333
20150710094832554_TEST-R1_met.fits;5.24316;26478.5;10.8861;0.0853333
20150710094842538_TEST-R1_met.fits;5.54441;26478.5;15.4215;0.170667
20150710094816852_TEST-R1_snap.fits;5.66437;26513.7;3.46522;0
20150710094926826_TEST-R1_met.fits;6.61492;26478.5;15.3718;0.170667
20150710094916927_TEST-R1_snap.fits;4.91189;26537.1;6.57571;0
20150710095017002_TEST-R1_snap.fits;7.20356;26475.6;7.19966;0
20150710095120319_TEST-R1_met.fits;6.68313;26481.4;19.7512;0.0853333
20150710095131156_TEST-R1_met.fits;5.37708;26528.3;27.0222;0.256
20150710095138495_TEST-R1_met.fits;4.59853;26507.8;10.7979;0.0853333
20150710095205290_TEST-R1_met.fits;5.62453;26481.4;74.4123;2.048
20150710095117076_TEST-R1_snap.fits;7.39065;26458;5.49799;0
20150710095233450_TEST-R1_met.fits;5.73415;26475.6;15.1929;0.0853333
20150710095300330_TEST-R1_met.fits;7.48261;26490.2;21.2278;0.170667
20150710095312874_TEST-R1_met.fits;5.68567;26528.3;64.6274;0.170667
20150710095217151_TEST-R1_snap.fits;5.65124;26531.2;3.59437;0
20150710095331050_TEST-R1_met.fits;5.77016;26472.7;18.6527;0.0853333
20150710095317226_TEST-R1_snap.fits;5.36915;26522.5;5.0328;0
20150710095430527_TEST-R1_met.fits;4.49995;26466.8;19.1379;0.170667
20150710095512426_TEST-R1_met.fits;4.67209;26478.5;10.8073;0.0853333
20150710095417300_TEST-R1_snap.fits;4.09498;26490.2;5.22865;0
20150710095516180_TEST-R1_met.fits;6.28571;26478.5;20.8099;0.0853333
20150710095535551_TEST-R1_met.fits;8.14712;26475.6;16.4727;0.341333
20150710095517375_TEST-R1_snap.fits;4.35861;26540;5.86019;0
20150710095631359_TEST-R1_met.fits;6.30221;26478.5;13.7879;0.0853333
20150710095657044_TEST-R1_met.fits;6.04417;26466.8;21.4889;0.597333
20150710095617450_TEST-R1_snap.fits;6.23963;26452.1;5.16619;0
20150710095747220_TEST-R1_met.fits;4.885;26490.2;10.1409;1.62133
20150710095755156_TEST-R1_met.fits;5.49704;26519.5;11.1653;0.0853333
20150710095717524_TEST-R1_snap.fits;5.3547;26540;5.94925;0
20150710095837994_TEST-R1_met.fits;4.50231;26472.7;16.7291;0.256
20150710095817599_TEST-R1_snap.fits;5.76367;26534.2;6.88561;0
20150710095938836_TEST-R1_met.fits;5.10318;26522.5;10.6436;0.0853333
20150710095917674_TEST-R1_snap.fits;5.85335;26487.3;4.86501;0
