#timestamp,LO_Frequency 
1436522415.3,286046998.3
1436522435.2,286046998.2
1436522455.1,286047002.3
1436522475.1,286046998.5
1436522476.0,286046998.5
1436522495.9,286047001.9
1436522515.8,286046997.2
1436522535.7,286047000.3
1436522555.7,286047002.6
1436522575.6,286046999.1
1436522595.5,286046998.5
1436522615.4,286046999.8
1436522635.4,286046998.2
1436522655.3,286047002.5
1436522675.2,286046999.2
1436522695.2,286046996.7
1436522715.1,286047000.7
1436522735.0,286046997.2
1436522735.9,286046997.2
1436522755.9,286047005.5
1436522775.8,286046996.5
1436522795.7,286046999.7
1436522815.7,286047000.4
1436522835.6,286046999.7
1436522855.5,286046999.8
1436522875.4,286047002.1
1436522895.4,286046998.6
1436522915.3,286047000.1
1436522935.2,286047000.3
1436522955.1,286046998.6
1436522975.1,286047000.9
1436522976.0,286047000.9
1436522995.9,286046995.0
1436523015.8,286047002.7
1436523035.8,286046999.4
1436523055.7,286047000.8
1436523075.6,286046997.3
1436523095.5,286046998.1
1436523115.5,286047001.2
1436523135.4,286047000.2
1436523155.3,286047002.7
1436523175.2,286046996.7
1436523195.2,286046998.3
1436523215.1,286047003.7
1436523216.0,286047003.7
1436523235.0,286046996.8
1436523235.9,286046996.8
1436523255.9,286047005.8
1436523275.8,286046999.4
1436523295.7,286046999.1
1436523315.7,286046999.6
1436523335.6,286046997.3
1436523355.5,286046999.8
1436523375.4,286047004.3
1436523395.4,286047000.5
1436523415.3,286046998.7
1436523435.2,286047001.0
1436523455.2,286046994.9
1436523475.1,286047001.9
1436523495.0,286047000.5
1436523495.9,286047000.5
1436523515.9,286046997.0
1436523535.8,286047002.7
1436523555.7,286047000.2
1436523575.6,286047000.0
1436523595.6,286047002.7
1436523615.5,286047000.3
1436523635.4,286046995.9
1436523655.3,286046998.8
1436523675.3,286046998.5
1436523695.2,286047001.0
1436523715.1,286047002.0
1436523735.0,286046999.0
1436523736.0,286046999.0
1436523755.9,286046999.7
1436523775.8,286047003.8
1436523795.7,286047000.5
1436523815.7,286046995.3
1436523835.6,286047002.8
1436523855.5,286046997.0
1436523875.4,286047000.6
1436523895.4,286046998.8
1436523915.3,286046998.5
1436523935.2,286047001.5
1436523955.1,286046997.0
1436523975.1,286047004.3
1436523976.0,286047004.3
1436523995.0,286046996.1
1436523995.9,286046996.1
1436524015.8,286047001.6
1436524035.8,286046998.8
1436524055.7,286047002.6
1436524075.6,286046998.7
1436524095.6,286046998.7
1436524115.5,286046999.4
1436524135.4,286046999.4
1436524155.3,286046998.0
1436524175.3,286046996.7
1436524195.2,286046999.9
1436524215.1,286047002.3
1436524235.0,286046996.4
1436524236.0,286046996.4
1436524255.9,286047002.1
1436524275.8,286047001.1
1436524295.7,286046994.9
1436524315.7,286047001.9
1436524335.6,286047002.1
1436524355.5,286046994.9
1436524375.4,286047000.3
1436524395.4,286047002.0
1436524415.3,286046999.8
1436524435.2,286047000.8
1436524455.2,286046998.5
1436524475.1,286046999.8
1436524476.0,286046999.8
1436524495.0,286047003.5
1436524495.9,286047003.5
1436524515.9,286046995.2
1436524535.8,286047005.7
1436524555.7,286046994.8
1436524575.6,286047002.5
1436524595.6,286046998.9
1436524615.5,286047002.6
1436524635.4,286047001.2
1436524655.4,286046996.7
1436524675.3,286047000.0
1436524695.2,286047000.3
1436524715.1,286046998.3
1436524735.1,286047000.1
1436524736.0,286047000.1
1436524755.0,286047001.6
1436524755.9,286047001.6
1436524775.8,286046995.2
1436524795.8,286047000.6
1436524815.7,286046999.6
1436524835.6,286047002.4
1436524855.6,286046999.9
1436524875.5,286047002.7
1436524895.4,286046998.0
1436524915.3,286046997.4
1436524935.3,286046996.8
1436524955.2,286047002.0
1436524975.1,286047000.0
1436524995.0,286047000.3
1436524996.0,286047000.3
1436525015.9,286047000.0
1436525035.8,286046998.9
1436525055.7,286046998.3
1436525075.7,286047002.4
1436525095.6,286046996.5
1436525115.5,286046998.1
1436525135.4,286046999.7
1436525155.4,286047000.8
1436525175.3,286047000.3
1436525195.2,286047001.1
1436525215.1,286046998.4
1436525235.1,286046998.2
1436525236.0,286046998.2
1436525255.9,286047000.4
1436525275.8,286047003.3
1436525295.8,286047004.1
1436525315.7,286047001.1
1436525335.6,286046996.5
1436525355.5,286047000.2
1436525375.5,286047002.3
1436525395.4,286046996.6
1436525415.3,286047001.7
1436525435.2,286047004.4
1436525455.2,286046997.6
1436525475.1,286046998.2
1436525476.0,286046998.2
1436525495.0,286047001.3
1436525495.9,286047001.3
1436525515.9,286047004.1
1436525535.8,286046999.2
1436525555.7,286046999.0
1436525575.7,286046998.2
1436525595.6,286047000.3
1436525615.5,286047002.6
1436525635.4,286046997.9
1436525655.4,286046998.2
1436525675.3,286047001.5
1436525695.2,286047001.0
1436525715.1,286047000.9
1436525735.1,286046998.1
1436525736.0,286046998.1
1436525755.9,286047004.4
1436525775.8,286046996.7
1436525795.8,286047000.5
1436525815.7,286047000.8
1436525835.6,286046996.7
1436525855.6,286046999.8
1436525875.5,286047002.1
1436525895.4,286046999.0
1436525915.3,286047000.3
1436525935.3,286046996.8
1436525955.2,286046998.5
1436525975.1,286047000.4
1436525995.0,286047003.7
1436525996.0,286047003.7
