# file name; noise; peak f.; mag.; duration
20150710120022868_TEST-R1_met.fits;8.00069;26478.5;17.1302;0.0853333
20150710120106900_TEST-R1_met.fits;5.59723;26499;15.7079;0.0853333
20150710120112020_TEST-R1_met.fits;7.35452;26513.7;17.7146;0.597333
20150710120026708_TEST-R1_snap.fits;5.51596;26499;3.99427;0
20150710120126783_TEST-R1_snap.fits;6.46681;26537.1;4.26617;0
20150710120305599_TEST-R1_met.fits;5.66547;26478.5;21.8069;0.0853333
20150710120226858_TEST-R1_snap.fits;5.42976;26469.7;5.59962;0
20150710120326932_TEST-R1_snap.fits;8.91491;26543;8.50037;0
20150710120455764_TEST-R1_met.fits;6.42416;26487.3;15.4034;0.170667
20150710120501908_TEST-R1_met.fits;5.69006;26490.2;14.5527;0.170667
20150710120427007_TEST-R1_snap.fits;5.78752;26487.3;5.83286;0
20150710120554388_TEST-R1_met.fits;6.27721;26478.5;18.0875;0.341333
20150710120600703_TEST-R1_met.fits;4.83243;26458;9.77287;0.0853333
20150710120609066_TEST-R1_met.fits;7.03065;26484.4;19.119;0.170667
20150710120527082_TEST-R1_snap.fits;6.52614;26469.7;6.43349;0
20150710120633130_TEST-R1_met.fits;5.617;26487.3;28.9506;0.0853333
20150710120627156_TEST-R1_snap.fits;5.4642;26537.1;6.57561;0
20150710120727231_TEST-R1_snap.fits;5.79287;26487.3;8.45088;0
20150710120827306_TEST-R1_snap.fits;7.30957;26463.9;5.56969;0
20150710120944020_TEST-R1_met.fits;6.38837;26493.2;17.976;0.0853333
20150710120958527_TEST-R1_met.fits;5.9028;26490.2;33.7337;0.256
20150710120927380_TEST-R1_snap.fits;6.03669;26469.7;5.67021;0
20150710121025236_TEST-R1_met.fits;4.17847;26463.9;8.48859;0.0853333
20150710121027455_TEST-R1_snap.fits;6.22961;26487.3;6.28188;0
20150710121154239_TEST-R1_met.fits;4.32198;26484.4;9.6422;0.0853333
20150710121158420_TEST-R1_met.fits;6.3911;26487.3;14.0864;0.0853333
20150710121214548_TEST-R1_met.fits;7.46841;26469.7;20.5647;0.170667
20150710121127530_TEST-R1_snap.fits;7.55805;26543;5.19973;0
20150710121233407_TEST-R1_met.fits;6.42175;26484.4;15.0317;0.0853333
20150710121227604_TEST-R1_snap.fits;7.634;26490.2;6.17642;0
20150710121340906_TEST-R1_met.fits;5.78612;26484.4;12.7763;0.0853333
20150710121414442_TEST-R1_met.fits;7.74855;26490.2;16.3696;0.170667
20150710121418196_TEST-R1_met.fits;8.63781;26455.1;17.4655;0.426667
20150710121327679_TEST-R1_snap.fits;7.66198;26545.9;7.30516;0
20150710121429290_TEST-R1_met.fits;6.203;26484.4;26.1444;0.0853333
20150710121449684_TEST-R1_met.fits;6.6068;26475.6;17.8238;0.256
20150710121459924_TEST-R1_met.fits;7.22063;26522.5;20.9918;0.170667
20150710121511103_TEST-R1_met.fits;5.71818;26493.2;23.6389;0.170667
20150710121427754_TEST-R1_snap.fits;6.93704;26499;4.63659;0
20150710121617407_TEST-R1_met.fits;6.12922;26487.3;48.4217;0.256
20150710121527828_TEST-R1_snap.fits;6.34755;26496.1;6.40922;0
20150710121701183_TEST-R1_met.fits;5.30295;26519.5;10.642;0.0853333
20150710121627903_TEST-R1_snap.fits;7.42738;26469.7;5.67084;0
20150710121758356_TEST-R1_met.fits;5.61615;26525.4;29.6385;0.0853333
20150710121727978_TEST-R1_snap.fits;6.31972;26522.5;5.69697;0
20150710121852202_TEST-R1_met.fits;4.78849;26496.1;9.991;0.0853333
20150710121859199_TEST-R1_met.fits;5.69404;26516.6;13.1032;0.170667
20150710121828052_TEST-R1_snap.fits;6.45276;26463.9;4.65373;0
20150710121938794_TEST-R1_met.fits;6.24869;26502;39.3274;0.512
20150710121948266_TEST-R1_met.fits;5.65579;26496.1;70.682;0.512
20150710121956628_TEST-R1_met.fits;5.76134;26466.8;12.5554;0.256
20150710121928127_TEST-R1_snap.fits;7.63812;26516.6;6.94063;0
20150710122053290_TEST-R1_met.fits;5.8658;26463.9;21.5638;0.0853333
20150710122028202_TEST-R1_snap.fits;5.85523;26528.3;3.70746;0
20150710122222890_TEST-R1_met.fits;5.58225;26487.3;14.5206;0.0853333
20150710122128276_TEST-R1_snap.fits;7.12857;26543;5.75225;0
20150710122302314_TEST-R1_met.fits;4.22513;26528.3;8.72276;0.0853333
20150710122323732_TEST-R1_met.fits;6.67275;26458;13.606;0.0853333
20150710122228351_TEST-R1_snap.fits;15.546;26534.2;11.8188;0
20150710122328426_TEST-R1_snap.fits;16.6989;26545.9;13.3578;0
20150710122424916_TEST-R1_met.fits;7.34987;26469.7;18.8454;0.0853333
20150710122433194_TEST-R1_met.fits;11.2768;26493.2;47.0538;0.256
20150710122445823_TEST-R1_met.fits;7.09485;26466.8;16.5614;0.0853333
20150710122428500_TEST-R1_snap.fits;10.3478;26510.7;14.6764;0
20150710122549823_TEST-R1_met.fits;6.25249;26507.8;12.9637;0.256
20150710122528575_TEST-R1_snap.fits;6.96826;26455.1;6.69744;0
20150710122628650_TEST-R1_snap.fits;6.22257;26458;6.53353;0
20150710122806442_TEST-R1_met.fits;6.1169;26490.2;19.0069;0.170667
20150710122823252_TEST-R1_met.fits;9.21063;26481.4;35.6019;0.512
20150710122728724_TEST-R1_snap.fits;5.3237;26469.7;5.47898;0
20150710122906602_TEST-R1_met.fits;6.52041;26510.7;21.425;0.170667
20150710122828799_TEST-R1_snap.fits;5.89849;26510.7;4.95435;0
20150710122945002_TEST-R1_met.fits;6.17659;26478.5;14.1406;0.0853333
20150710122959594_TEST-R1_met.fits;4.97289;26502;10.6497;0.0853333
20150710122928874_TEST-R1_snap.fits;7.04573;26484.4;4.22345;0
20150710123046271_TEST-R1_met.fits;6.7951;26469.7;22.4924;0.170667
20150710123028948_TEST-R1_snap.fits;6.28723;26507.8;6.03297;0
20150710123129023_TEST-R1_snap.fits;6.08815;26487.3;4.897;0
20150710123228330_TEST-R1_met.fits;5.76083;26502;12.2612;0.0853333
20150710123306474_TEST-R1_met.fits;6.15453;26504.9;17.8583;0.170667
20150710123320212_TEST-R1_met.fits;6.34625;26484.4;12.9451;0.0853333
20150710123229098_TEST-R1_snap.fits;8.28504;26478.5;7.53054;0
20150710123332671_TEST-R1_met.fits;8.41284;26499;17.5968;0.0853333
20150710123344191_TEST-R1_met.fits;5.25075;26496.1;10.9382;0.0853333
20150710123407828_TEST-R1_met.fits;6.0644;26499;26.9669;0.512
20150710123329172_TEST-R1_snap.fits;6.09852;26466.8;7.26093;0
20150710123521727_TEST-R1_met.fits;6.3248;26460.9;51.0442;0.597333
20150710123429247_TEST-R1_snap.fits;7.03053;26537.1;6.72655;0
20150710123557482_TEST-R1_met.fits;9.44129;26513.7;19.1269;0.0853333
20150710123529322_TEST-R1_snap.fits;6.78006;26455.1;9.08693;0
20150710123653290_TEST-R1_met.fits;5.73774;26475.6;13.9898;0.0853333
20150710123629396_TEST-R1_snap.fits;6.14228;26472.7;7.06253;0
20150710123729471_TEST-R1_snap.fits;7.85199;26469.7;7.0927;0
20150710123910591_TEST-R1_met.fits;6.07448;26475.6;14.1256;0.0853333
20150710123829546_TEST-R1_snap.fits;6.60526;26545.9;6.68593;0
20150710123942420_TEST-R1_met.fits;8.2196;26499;46.907;0.512
20150710123929620_TEST-R1_snap.fits;7.35634;26502;7.28218;0
20150710124029695_TEST-R1_snap.fits;6.56038;26499;6.389;0
20150710124129770_TEST-R1_snap.fits;6.99629;26475.6;5.50028;0
20150710124229844_TEST-R1_snap.fits;7.38889;26455.1;9.31453;0
20150710124329919_TEST-R1_snap.fits;6.43019;26528.3;4.69928;0
20150710124429994_TEST-R1_snap.fits;6.42305;26449.2;4.62114;0
20150710124531178_TEST-R1_met.fits;5.028;26458;16.6344;0.0853333
20150710124530068_TEST-R1_snap.fits;8.29938;26531.2;6.12206;0
20150710124646527_TEST-R1_met.fits;6.47737;26499;15.1563;0.0853333
20150710124630143_TEST-R1_snap.fits;7.99497;26496.1;7.63703;0
20150710124822612_TEST-R1_met.fits;5.51322;26481.4;11.1659;0.0853333
20150710124730218_TEST-R1_snap.fits;7.16022;26502;8.16276;0
20150710124850004_TEST-R1_met.fits;6.47051;26496.1;28.8086;0.682667
20150710124925162_TEST-R1_met.fits;5.4922;26502;11.4359;0.0853333
20150710124830292_TEST-R1_snap.fits;9.19075;26458;5.70678;0
20150710124930367_TEST-R1_snap.fits;6.90284;26481.4;6.50386;0
20150710125107391_TEST-R1_met.fits;5.7405;26481.4;11.7667;0.0853333
20150710125030442_TEST-R1_snap.fits;6.16196;26481.4;6.63268;0
20150710125200724_TEST-R1_met.fits;4.98483;26516.6;10.2115;0.0853333
20150710125204735_TEST-R1_met.fits;6.71606;26481.4;15.9469;0.0853333
20150710125130516_TEST-R1_snap.fits;8.71816;26504.9;8.05376;0
20150710125230591_TEST-R1_snap.fits;6.88405;26496.1;6.88143;0
20150710125338602_TEST-R1_met.fits;9.34127;26513.7;24.6464;0.170667
20150710125330666_TEST-R1_snap.fits;8.42314;26469.7;5.68982;0
20150710125430740_TEST-R1_snap.fits;6.55127;26531.2;7.60408;0
20150710125530815_TEST-R1_snap.fits;6.27348;26449.2;6.18539;0
20150710125630890_TEST-R1_snap.fits;7.59735;26513.7;6.61752;0
20150710125730964_TEST-R1_snap.fits;6.13732;26519.5;6.06054;0
20150710125841876_TEST-R1_met.fits;6.83513;26475.6;22.9379;0.0853333
20150710125831039_TEST-R1_snap.fits;7.46331;26478.5;5.98604;0
20150710125940074_TEST-R1_met.fits;7.57689;26487.3;20.2173;0.170667
20150710125931114_TEST-R1_snap.fits;6.44924;26449.2;7.72381;0
