#timestamp,LO_Frequency 
1436504415.7,286046998.6
1436504435.6,286047000.1
1436504455.6,286047001.0
1436504475.5,286046998.4
1436504495.4,286047002.6
1436504515.3,286046998.1
1436504535.3,286046999.8
1436504555.2,286047000.4
1436504575.1,286046998.4
1436504595.0,286047000.7
1436504596.0,286047000.7
1436504615.9,286046999.5
1436504635.8,286046997.0
1436504655.7,286047000.6
1436504675.7,286047002.2
1436504695.6,286047000.3
1436504715.5,286046998.7
1436504735.7,286046998.2
1436504755.6,286047003.8
1436504775.6,286046996.9
1436504795.5,286047001.6
1436504815.4,286047001.7
1436504835.3,286046998.3
1436504855.3,286046997.0
1436504875.2,286047000.2
1436504895.1,286047000.0
1436504915.1,286047000.5
1436504916.0,286047000.5
1436504935.0,286047000.0
1436504935.9,286047000.0
1436504955.8,286046999.8
1436504975.8,286047001.6
1436504995.7,286047004.2
1436505015.6,286046998.7
1436505035.6,286046996.8
1436505055.5,286047000.5
1436505075.4,286047000.2
1436505095.3,286046999.7
1436505115.3,286047002.8
1436505135.2,286046997.0
1436505155.1,286047001.0
1436505175.0,286047001.2
1436505176.0,286047001.2
1436505195.9,286046997.8
1436505215.8,286046998.3
1436505235.7,286046998.2
1436505255.7,286047001.6
1436505275.6,286047001.9
1436505295.5,286047001.0
1436505315.4,286047001.0
1436505335.4,286046998.5
1436505355.3,286047002.7
1436505375.2,286046998.6
1436505395.1,286047000.0
1436505415.1,286046998.2
1436505416.0,286046998.2
1436505435.9,286047004.1
1436505455.8,286046998.1
1436505475.8,286047000.1
1436505495.7,286047004.2
1436505515.6,286046999.8
1436505535.5,286047000.9
1436505555.5,286046998.9
1436505575.4,286047000.2
1436505595.3,286047004.1
1436505615.2,286046999.3
1436505635.2,286046996.8
1436505655.1,286047001.2
1436505675.0,286046997.6
1436505675.9,286046997.6
1436505695.9,286047003.1
1436505715.8,286047000.5
1436505735.7,286046999.5
1436505755.6,286046999.7
1436505775.6,286047006.0
1436505795.5,286047001.1
1436505815.4,286046996.9
1436505835.3,286046998.6
1436505855.3,286047001.7
1436505875.2,286047002.4
1436505895.1,286047000.4
1436505915.1,286046999.1
1436505916.0,286046999.1
1436505935.9,286047000.9
1436505955.8,286047000.9
1436505975.8,286046997.0
1436505995.7,286047001.5
1436506015.6,286047002.5
1436506035.5,286047001.1
1436506055.5,286047001.9
1436506075.4,286046999.7
1436506095.3,286047003.9
1436506115.2,286046996.2
1436506135.2,286046999.5
1436506155.1,286046997.3
1436506175.0,286046999.3
1436506175.9,286046999.3
1436506195.9,286046999.8
1436506215.8,286047003.8
1436506235.7,286046998.2
1436506255.6,286047001.8
1436506275.6,286047000.7
1436506295.5,286047000.0
1436506315.4,286047004.4
1436506335.3,286046996.7
1436506355.3,286046998.9
1436506375.2,286047004.4
1436506395.1,286046998.3
1436506415.1,286046999.0
1436506416.0,286046999.0
1436506435.0,286047000.2
1436506435.9,286047000.2
1436506455.9,286047001.0
1436506475.8,286046998.6
1436506495.7,286047000.1
1436506515.6,286047000.4
1436506535.6,286046999.8
1436506555.5,286047001.0
1436506575.4,286046998.4
1436506595.3,286047001.4
1436506615.3,286046999.8
1436506635.2,286046999.4
1436506655.1,286046996.2
1436506675.1,286047000.7
1436506676.0,286047000.7
1436506695.0,286046999.4
1436506695.9,286046999.4
1436506715.9,286046999.4
1436506735.8,286046998.9
1436506755.7,286047000.5
1436506775.6,286047001.1
1436506795.6,286047000.5
1436506815.5,286047000.6
1436506835.4,286046999.1
1436506855.4,286046997.0
1436506875.3,286047001.0
1436506895.2,286046996.5
1436506915.1,286046998.6
1436506935.1,286047000.7
1436506936.0,286047000.7
1436506955.9,286046999.1
1436506975.8,286047001.1
1436506995.8,286046997.3
1436507015.7,286046999.9
1436507035.6,286046998.8
1436507055.5,286046998.5
1436507075.5,286046999.7
1436507095.4,286047005.8
1436507115.3,286046999.2
1436507135.2,286046998.8
1436507155.2,286047003.1
1436507175.1,286047000.0
1436507195.0,286047007.4
1436507195.9,286047007.4
1436507215.9,286046988.8
1436507235.8,286046998.4
1436507255.7,286047001.1
1436507275.6,286046999.9
1436507295.6,286046998.9
1436507315.5,286046999.2
1436507335.4,286046998.9
1436507355.4,286046998.9
1436507375.3,286047001.0
1436507395.2,286046998.2
1436507415.1,286047001.9
1436507435.1,286046998.1
1436507436.0,286046998.1
1436507455.9,286047004.0
1436507475.8,286046999.8
1436507495.8,286047002.1
1436507515.7,286046998.6
1436507535.6,286046997.7
1436507555.5,286046999.7
1436507575.5,286047001.6
1436507595.4,286047002.3
1436507615.3,286046998.1
1436507635.2,286046998.7
1436507655.2,286047002.7
1436507675.1,286047000.8
1436507695.0,286046995.6
1436507695.9,286046995.6
1436507715.9,286047001.6
1436507735.8,286046998.7
1436507755.7,286046998.8
1436507775.7,286047000.5
1436507795.6,286046999.9
1436507815.5,286046999.5
1436507835.4,286046998.1
1436507855.4,286047005.8
1436507875.3,286047000.2
1436507895.2,286047001.0
1436507915.1,286046997.3
1436507935.1,286046998.9
1436507936.0,286046998.9
1436507955.9,286047002.4
1436507975.8,286047000.0
1436507995.8,286047000.1
