#timestamp,LO_Frequency 
1436515215.4,286046999.3
1436515235.3,286046996.7
1436515255.2,286046998.1
1436515275.1,286046999.7
1436515295.1,286046998.4
1436515296.0,286046998.4
1436515315.0,286047002.5
1436515315.9,286047002.5
1436515335.8,286046995.5
1436515355.8,286046999.1
1436515375.7,286046998.3
1436515395.6,286046997.3
1436515415.5,286046997.1
1436515435.5,286046993.7
1436515455.4,286046997.0
1436515475.3,286046995.0
1436515495.3,286047000.5
1436515515.2,286047000.0
1436515535.1,286046998.2
1436515555.0,286046999.8
1436515556.0,286046999.8
1436515575.9,286047000.4
1436515595.8,286046999.5
1436515615.8,286046999.6
1436515635.7,286046998.4
1436515655.6,286047011.5
1436515675.6,286047015.1
1436515695.5,286047001.8
1436515715.4,286047010.7
1436515735.4,286047002.1
1436515755.3,286047004.6
1436515775.2,286047010.5
1436515795.2,286047005.7
1436515815.1,286047003.3
1436515816.0,286047003.3
1436515835.0,286047005.9
1436515835.9,286047005.9
1436515855.9,286046996.8
1436515875.8,286047002.3
1436515895.7,286047000.7
1436515915.6,286047002.1
1436515935.6,286047004.6
1436515955.5,286047002.5
1436515975.4,286047000.3
1436515995.3,286047001.0
1436516015.3,286046997.9
1436516035.2,286047000.8
1436516055.1,286047004.2
1436516075.0,286046997.6
1436516075.9,286046997.6
1436516095.9,286047004.5
1436516115.8,286047008.8
1436516135.7,286047002.5
1436516155.6,286047000.5
1436516175.6,286046997.3
1436516195.5,286047000.3
1436516215.4,286047001.4
1436516235.3,286047005.5
1436516255.3,286047001.9
1436516275.2,286047003.8
1436516295.1,286046998.8
1436516315.0,286046998.5
1436516316.0,286046998.5
1436516335.9,286047005.7
1436516355.8,286047000.4
1436516375.7,286046997.4
1436516395.7,286046997.1
1436516415.6,286047002.8
1436516435.5,286046997.3
1436516455.4,286046999.7
1436516475.4,286047000.8
1436516495.3,286046997.2
1436516515.2,286046996.2
1436516535.1,286046999.5
1436516555.1,286046999.0
1436516556.0,286046999.0
1436516575.3,286046996.8
1436516595.2,286047002.3
1436516615.2,286046998.8
1436516635.1,286047000.3
1436516636.0,286047000.3
1436516655.0,286046999.5
1436516655.9,286046999.5
1436516675.9,286046997.4
1436516695.8,286046996.5
1436516715.7,286046998.3
1436516735.6,286046999.3
1436516755.6,286046997.7
1436516775.5,286046996.1
1436516795.4,286046992.2
1436516815.4,286046995.3
1436516835.3,286046994.9
1436516855.2,286046995.7
1436516875.1,286046995.9
1436516895.1,286046995.3
1436516896.0,286046995.3
1436516915.9,286047002.5
1436516935.8,286046994.6
1436516955.7,286046995.4
1436516975.7,286046999.3
1436516995.6,286046996.8
1436517015.5,286046998.9
1436517035.4,286046997.8
1436517055.4,286046999.6
1436517075.3,286046997.6
1436517095.2,286046998.5
1436517115.2,286046999.1
1436517135.1,286047000.9
1436517155.0,286047001.4
1436517155.9,286047001.4
1436517175.9,286046997.5
1436517195.8,286046998.5
1436517215.7,286046998.9
1436517235.6,286046997.2
1436517255.6,286047001.2
1436517275.5,286047003.7
1436517295.4,286046996.2
1436517315.3,286046997.5
1436517335.3,286047000.9
1436517355.2,286046999.1
1436517375.1,286047005.7
1436517395.1,286047007.1
1436517415.0,286047004.2
1436517415.9,286047004.2
1436517435.9,286046996.6
1436517455.8,286047009.0
1436517475.7,286047010.1
1436517495.6,286047006.7
1436517515.6,286047009.6
1436517535.5,286047007.3
1436517555.4,286047004.6
1436517575.4,286047004.8
1436517595.3,286047004.1
1436517615.2,286047005.3
1436517635.1,286046998.9
1436517655.1,286047002.3
1436517656.0,286047002.3
1436517675.0,286047002.2
1436517675.9,286047002.2
1436517695.9,286047006.6
1436517715.8,286047005.0
1436517735.7,286047003.3
1436517755.6,286047011.2
1436517775.6,286047007.1
1436517795.5,286047004.8
1436517815.4,286047006.5
1436517835.3,286046996.6
1436517855.3,286047002.1
1436517875.2,286046999.9
1436517895.1,286047003.3
1436517915.0,286047003.9
1436517916.0,286047003.9
1436517935.9,286046997.9
1436517955.8,286047001.5
1436517975.7,286047006.6
1436517995.7,286047000.9
1436518015.6,286047004.1
1436518035.5,286046999.3
1436518055.4,286047005.3
1436518075.4,286046999.7
1436518095.3,286046998.1
1436518115.2,286046990.5
1436518135.1,286046998.0
1436518155.1,286046995.0
1436518156.0,286046995.0
1436518175.0,286047009.0
1436518175.9,286047009.0
1436518195.8,286046997.5
1436518215.8,286047001.3
1436518235.7,286046999.9
1436518255.6,286046999.3
1436518275.5,286047000.5
1436518295.5,286046994.1
1436518315.4,286047005.5
1436518335.3,286047001.3
1436518355.3,286047004.4
1436518375.2,286046997.0
1436518395.1,286047003.2
1436518415.1,286047008.8
1436518416.0,286047008.8
1436518435.9,286046992.0
1436518455.8,286047004.7
1436518475.8,286047004.2
1436518495.7,286046996.6
1436518515.6,286047003.0
1436518535.5,286047003.1
1436518555.5,286047006.4
1436518575.4,286046993.6
1436518595.3,286046999.5
1436518615.2,286047008.3
1436518635.2,286047010.3
1436518655.1,286046998.2
1436518675.0,286047001.8
1436518675.9,286047001.8
1436518695.9,286047003.8
1436518715.8,286047006.0
1436518735.7,286046998.6
1436518755.6,286047004.3
1436518775.6,286046994.1
1436518795.5,286046996.5
