#timestamp,LO_Frequency 
1436533215.8,286047001.4
1436533235.7,286047000.4
1436533255.6,286047002.8
1436533275.6,286046994.7
1436533295.5,286046997.1
1436533315.4,286047000.9
1436533335.3,286047000.9
1436533355.3,286046997.7
1436533375.2,286047000.6
1436533395.1,286047000.6
1436533415.0,286046998.8
1436533416.0,286046998.8
1436533435.9,286046998.2
1436533455.8,286047002.3
1436533475.7,286046998.2
1436533495.7,286047004.7
1436533515.6,286046999.8
1436533535.5,286047000.3
1436533555.4,286046998.6
1436533575.4,286047000.1
1436533595.3,286047003.3
1436533615.2,286046998.4
1436533635.2,286047000.3
1436533655.1,286046996.5
1436533656.0,286046996.5
1436533675.0,286047006.1
1436533675.9,286047006.1
1436533695.9,286046993.6
1436533715.8,286046997.0
1436533735.7,286047002.6
1436533755.6,286046999.9
1436533775.6,286047004.2
1436533795.5,286046997.5
1436533815.4,286046997.2
1436533835.3,286047000.1
1436533855.3,286047000.4
1436533875.2,286047002.7
1436533895.1,286046997.0
1436533915.0,286046997.2
1436533916.0,286046997.2
1436533935.9,286047000.1
1436533955.8,286046998.5
1436533975.7,286047002.6
1436533995.7,286046996.8
1436534015.6,286047002.5
1436534035.5,286046998.7
1436534055.5,286047000.4
1436534075.4,286047000.3
1436534095.3,286046998.7
1436534115.2,286046996.6
1436534135.2,286046999.7
1436534155.1,286047001.0
1436534175.0,286047001.0
1436534175.9,286047001.0
1436534195.9,286046998.5
1436534215.8,286046999.2
1436534235.7,286046996.8
1436534255.6,286047004.4
1436534275.6,286046996.2
1436534295.5,286046996.5
1436534315.4,286046999.6
1436534335.3,286046998.6
1436534355.3,286047001.7
1436534375.2,286047002.3
1436534395.1,286046997.0
1436534415.0,286046998.6
1436534416.0,286046998.6
1436534435.9,286047002.1
1436534455.8,286047000.2
1436534475.7,286046999.0
1436534495.7,286046998.3
1436534515.6,286047001.3
1436534535.5,286047002.2
1436534555.4,286046995.1
1436534575.4,286047001.0
1436534595.3,286047000.4
1436534615.2,286046999.0
1436534635.1,286046999.0
1436534655.1,286046999.0
1436534656.0,286046999.0
1436534675.9,286047002.2
1436534695.8,286046999.0
1436534715.8,286047000.8
1436534735.7,286046999.9
1436534755.6,286046998.6
1436534775.5,286047002.8
1436534795.5,286046999.0
1436534815.4,286046999.1
1436534835.3,286046996.5
1436534855.3,286047000.1
1436534875.2,286046999.7
1436534895.1,286047001.6
1436534915.0,286046999.9
1436534916.0,286046999.9
1436534935.9,286046998.2
1436534955.8,286046999.2
1436534975.7,286047000.3
1436534995.7,286047000.1
1436535015.6,286046999.7
1436535035.5,286047002.6
1436535055.5,286046999.2
1436535075.4,286046999.4
1436535095.3,286046999.2
1436535115.2,286047001.0
1436535135.2,286046998.6
1436535155.1,286047002.5
1436535175.0,286046998.9
1436535175.9,286046998.9
1436535195.9,286047001.0
1436535215.8,286047000.3
1436535235.7,286046996.6
1436535255.6,286047002.3
1436535275.6,286047001.0
1436535295.5,286046998.9
1436535315.4,286047002.5
1436535335.4,286046996.7
1436535355.3,286047000.8
1436535375.2,286046996.9
1436535395.1,286047001.0
1436535415.1,286046998.1
1436535416.0,286046998.1
1436535435.0,286047002.2
1436535435.9,286047002.2
1436535455.8,286046996.5
1436535475.8,286047000.8
1436535495.7,286046996.6
1436535515.6,286047002.2
1436535535.6,286047001.7
1436535555.5,286047001.3
1436535575.4,286047002.8
1436535595.3,286046999.4
1436535615.3,286047002.3
1436535635.2,286047001.1
1436535655.1,286046998.6
1436535675.1,286047002.3
1436535676.0,286047002.3
1436535695.0,286046995.6
1436535695.9,286046995.6
1436535715.8,286047005.5
1436535735.8,286046998.6
1436535755.7,286047004.1
1436535775.6,286046999.7
1436535795.6,286047002.7
1436535815.5,286046998.8
1436535835.4,286046999.8
1436535855.3,286047002.2
1436535875.3,286047000.9
1436535895.2,286046999.0
1436535915.1,286046996.5
1436535935.0,286047002.8
1436535936.0,286047002.8
1436535955.9,286046996.6
1436535975.8,286047003.5
1436535995.7,286046999.1
1436536015.7,286046998.7
1436536035.6,286046999.4
1436536055.5,286046997.9
1436536075.4,286047002.3
1436536095.4,286046999.4
1436536115.3,286046998.5
1436536135.2,286046999.8
1436536155.1,286047004.1
1436536175.1,286047000.8
1436536176.0,286047000.8
1436536195.9,286046997.8
1436536215.8,286046997.3
1436536235.8,286046996.6
1436536255.7,286047002.2
1436536275.6,286047000.0
1436536295.5,286047001.8
1436536315.5,286046999.9
1436536335.4,286046998.3
1436536355.3,286046998.8
1436536375.2,286047001.2
1436536395.2,286046998.4
1436536415.1,286047000.1
1436536435.0,286047000.2
1436536435.9,286047000.2
1436536455.9,286046999.5
1436536475.8,286046998.1
1436536495.7,286047001.9
1436536515.6,286046998.6
1436536535.6,286047000.6
1436536555.5,286047002.4
1436536575.4,286046998.6
1436536595.3,286046996.7
1436536615.3,286046999.1
1436536635.2,286047002.5
1436536655.1,286047000.0
1436536675.0,286046997.7
1436536676.0,286046997.7
1436536695.9,286047004.0
1436536715.8,286047000.0
1436536735.7,286046999.7
1436536755.7,286047001.0
1436536775.6,286046998.5
1436536795.5,286047000.3
