#timestamp,LO_Frequency 
1436562015.0,286047000.1
1436562015.9,286047000.1
1436562035.9,286047000.9
1436562055.8,286046995.0
1436562075.7,286047000.7
1436562095.6,286046998.6
1436562115.6,286047001.1
1436562135.5,286046999.6
1436562155.4,286046999.4
1436562175.3,286046996.5
1436562195.3,286047002.2
1436562215.2,286046996.6
1436562235.1,286047000.8
1436562255.0,286046999.1
1436562256.0,286046999.1
1436562275.9,286046998.7
1436562295.8,286046999.0
1436562315.8,286046999.1
1436562335.7,286047002.7
1436562355.6,286046997.2
1436562375.5,286046998.8
1436562395.5,286046998.5
1436562415.4,286047002.1
1436562435.3,286046999.4
1436562455.2,286046999.2
1436562475.2,286046998.8
1436562495.1,286046998.3
1436562515.0,286047002.7
1436562515.9,286047002.7
1436562535.9,286046995.1
1436562555.8,286046999.3
1436562575.7,286046998.5
1436562595.7,286047001.9
1436562615.6,286047001.1
1436562635.5,286046996.8
1436562655.4,286046998.9
1436562675.4,286047000.0
1436562695.3,286047000.0
1436562715.2,286046998.8
1436562735.1,286046999.7
1436562755.1,286047000.0
1436562756.0,286047000.0
1436562775.9,286046998.6
1436562795.8,286047001.3
1436562815.8,286046999.9
1436562835.7,286046997.9
1436562855.6,286046998.9
1436562875.6,286047000.6
1436562895.5,286046998.8
1436562915.4,286046999.7
1436562935.3,286047001.6
1436562955.3,286047001.2
1436562975.2,286047000.2
1436562995.1,286046999.6
1436563015.1,286047000.9
1436563016.0,286047000.9
1436563035.9,286046997.5
1436563055.8,286046998.8
1436563075.8,286047001.1
1436563095.7,286046998.2
1436563115.6,286046999.9
1436563135.5,286047001.7
1436563155.5,286046998.5
1436563175.4,286047001.2
1436563195.3,286046999.2
1436563215.2,286046998.7
1436563235.2,286047002.7
1436563255.1,286046996.8
1436563275.0,286047002.3
1436563275.9,286047002.3
1436563295.9,286046998.9
1436563315.8,286047000.5
1436563335.7,286046999.4
1436563355.6,286046999.5
1436563375.6,286046999.2
1436563395.5,286046998.8
1436563415.4,286046998.9
1436563435.4,286047001.0
1436563455.3,286047000.1
1436563475.2,286047000.5
1436563495.2,286046999.5
1436563515.1,286046997.2
1436563516.0,286046997.2
1436563535.0,286047003.8
1436563535.9,286047003.8
1436563555.9,286046993.7
1436563575.8,286047001.0
1436563595.7,286046998.6
1436563615.6,286047000.2
1436563635.6,286047000.8
1436563655.5,286046998.1
1436563675.4,286046999.9
1436563695.3,286047003.4
1436563715.3,286047002.2
1436563735.2,286046998.2
1436563755.1,286047001.6
1436563775.0,286047000.0
1436563776.0,286047000.0
1436563795.9,286046999.0
1436563815.8,286046997.2
1436563835.7,286047001.6
1436563855.7,286046999.9
1436563875.6,286047000.4
1436563895.5,286046999.9
1436563915.4,286047000.7
1436563935.4,286046998.3
1436563955.3,286047000.5
1436563975.2,286047000.5
1436563995.1,286046998.5
1436564015.1,286047000.2
1436564016.0,286047000.2
1436564035.0,286047002.1
1436564035.9,286047002.1
1436564055.9,286046996.7
1436564075.8,286047000.0
1436564095.7,286047000.8
1436564115.6,286046998.6
1436564135.6,286046999.4
1436564155.5,286046998.7
1436564175.4,286047001.2
1436564195.4,286046998.5
1436564215.3,286047001.6
1436564235.2,286047001.6
1436564255.1,286047000.3
1436564275.1,286047000.8
1436564276.0,286047000.8
1436564295.0,286046996.6
1436564295.9,286046996.6
1436564315.9,286047003.2
1436564335.8,286047004.1
1436564355.7,286047000.9
1436564375.7,286046995.5
1436564395.6,286046998.6
1436564415.5,286047001.7
1436564435.4,286046999.9
1436564455.4,286047000.0
1436564475.3,286046998.8
1436564495.2,286046998.3
1436564515.1,286047002.2
1436564535.1,286047002.6
1436564536.0,286047002.6
1436564555.9,286046997.5
1436564575.8,286047000.0
1436564595.8,286046998.1
1436564615.7,286046999.0
1436564635.6,286046998.2
1436564655.5,286047002.5
1436564675.5,286047001.0
1436564695.4,286047000.9
1436564715.3,286046998.1
1436564735.2,286047001.2
1436564755.2,286046996.9
1436564775.1,286046998.6
1436564795.0,286047001.0
1436564795.9,286047001.0
1436564815.9,286046999.0
1436564835.8,286047000.3
1436564855.7,286047000.7
1436564875.6,286046999.2
1436564895.6,286046998.9
1436564915.5,286047000.1
1436564935.4,286046999.3
1436564955.3,286046999.4
1436564975.3,286046998.3
1436564995.2,286047001.9
1436565015.1,286047001.1
1436565035.0,286046998.4
1436565036.0,286046998.4
1436565055.9,286047000.9
1436565075.8,286047001.1
1436565095.7,286046999.4
1436565115.7,286047000.1
1436565135.6,286046998.5
1436565155.5,286046996.9
1436565175.4,286047005.4
1436565195.4,286046996.5
1436565215.3,286047000.8
1436565235.2,286046997.1
1436565255.1,286047002.8
1436565275.1,286046997.4
1436565276.0,286046997.4
1436565295.0,286047001.6
1436565295.9,286047001.6
1436565315.8,286047000.0
1436565335.8,286047002.6
1436565355.7,286046997.5
1436565375.6,286046994.9
1436565395.5,286047001.6
1436565415.5,286047001.1
1436565435.4,286046996.5
1436565455.3,286047000.6
1436565475.2,286047000.4
1436565495.2,286047002.7
1436565515.1,286046999.0
1436565535.0,286046999.4
1436565535.9,286046999.4
1436565555.9,286046998.1
1436565575.8,286047002.7
1436565595.7,286046998.5
