#timestamp,LO_Frequency 
1436565615.7,286046998.6
1436565635.6,286047002.7
1436565655.5,286046998.2
1436565675.5,286046999.8
1436565695.4,286047002.4
1436565715.3,286046999.4
1436565735.3,286046998.3
1436565755.2,286046999.8
1436565775.1,286047002.6
1436565795.0,286046997.8
1436565796.0,286046997.8
1436565815.9,286047002.7
1436565835.8,286046997.7
1436565855.7,286046998.8
1436565875.7,286047000.2
1436565895.6,286047000.7
1436565915.5,286046996.6
1436565935.4,286047000.6
1436565955.4,286046998.4
1436565975.3,286047000.6
1436565995.2,286046999.3
1436566015.2,286047001.0
1436566035.1,286046999.2
1436566055.0,286046998.4
1436566055.9,286046998.4
1436566075.9,286047002.0
1436566095.8,286047001.2
1436566115.7,286046999.5
1436566135.6,286046997.7
1436566155.6,286047000.3
1436566175.5,286046998.4
1436566195.4,286046998.1
1436566215.4,286047002.8
1436566235.3,286046997.3
1436566255.2,286046998.2
1436566275.1,286047002.1
1436566295.1,286046999.8
1436566296.0,286046999.8
1436566315.9,286047001.7
1436566335.8,286047000.7
1436566355.8,286047001.1
1436566375.7,286046997.7
1436566395.6,286047000.4
1436566415.5,286046998.5
1436566435.5,286047000.2
1436566455.4,286047000.2
1436566475.3,286047001.0
1436566495.2,286046998.3
1436566515.2,286046998.8
1436566535.1,286047000.7
1436566555.0,286047002.4
1436566555.9,286047002.4
1436566575.9,286046993.5
1436566595.8,286046999.8
1436566615.7,286046999.9
1436566635.6,286047000.2
1436566655.6,286047001.2
1436566675.5,286047000.5
1436566695.4,286047001.2
1436566715.3,286046999.3
1436566735.3,286046998.4
1436566755.2,286046999.9
1436566775.1,286047000.8
1436566795.1,286047000.7
1436566796.0,286047000.7
1436566815.0,286046997.3
1436566815.9,286046997.3
1436566835.9,286047001.5
1436566855.8,286047000.5
1436566875.7,286047000.0
1436566895.6,286047002.5
1436566915.6,286047002.7
1436566935.5,286046999.5
1436566955.4,286046999.6
1436566975.3,286046996.6
1436566995.3,286046999.7
1436567015.2,286046999.8
1436567035.1,286047000.4
1436567055.1,286047000.7
1436567056.0,286047000.7
1436567075.9,286046999.0
1436567095.8,286046998.1
1436567115.7,286047002.3
1436567135.7,286046999.0
1436567155.6,286046998.3
1436567175.5,286047000.3
1436567195.4,286047000.9
1436567215.4,286046998.6
1436567235.3,286047000.8
1436567255.2,286046998.6
1436567275.1,286047002.5
1436567295.1,286047000.1
1436567296.0,286047000.1
1436567315.0,286047000.1
1436567315.9,286047000.1
1436567335.8,286047002.6
1436567355.8,286047000.7
1436567375.7,286046998.1
1436567395.6,286047000.4
1436567415.6,286046997.2
1436567435.5,286047000.5
1436567455.4,286047001.8
1436567475.3,286047000.6
1436567495.3,286046997.9
1436567515.2,286046999.1
1436567535.1,286046997.4
1436567555.0,286047001.9
1436567555.9,286047001.9
1436567575.9,286047001.0
1436567595.8,286046997.7
1436567615.7,286046999.3
1436567635.6,286046996.5
1436567655.6,286047001.3
1436567675.5,286047003.5
1436567695.4,286047002.4
1436567715.4,286046997.2
1436567735.3,286047002.7
1436567755.2,286046996.6
1436567775.2,286047006.0
1436567795.1,286046996.8
1436567815.0,286046999.0
1436567815.9,286046999.0
1436567835.9,286047002.6
1436567855.8,286047004.3
1436567875.7,286046997.0
1436567895.6,286047001.1
1436567915.6,286046998.3
1436567935.5,286046998.1
1436567955.4,286047001.4
1436567975.4,286047001.0
1436567995.3,286047000.7
1436568015.2,286046999.9
1436568035.2,286047002.2
1436568055.1,286046999.1
1436568075.0,286047001.0
1436568075.9,286047001.0
1436568095.9,286046999.1
1436568115.8,286047001.2
1436568135.7,286046998.8
1436568155.6,286047000.2
1436568175.6,286047000.0
1436568195.5,286047000.3
1436568215.4,286047000.6
1436568235.3,286047001.0
1436568255.3,286046998.7
1436568275.2,286047000.3
1436568295.1,286047000.5
1436568315.1,286047001.2
1436568316.0,286047001.2
1436568335.9,286046997.2
1436568355.8,286047000.0
1436568375.8,286047000.6
1436568395.7,286046998.7
1436568415.6,286047000.9
1436568435.5,286047000.6
1436568455.5,286046998.4
1436568475.4,286047002.5
1436568495.3,286047000.9
1436568515.2,286047001.0
1436568535.2,286046998.9
1436568555.1,286046999.6
1436568575.0,286046999.5
1436568575.9,286046999.5
1436568595.9,286046998.3
1436568615.8,286047000.2
1436568635.7,286047001.9
1436568655.6,286047002.0
1436568675.6,286046998.8
1436568695.5,286047000.9
1436568715.4,286047000.5
1436568735.3,286046999.5
1436568755.3,286046998.2
1436568775.2,286047000.4
1436568795.1,286047000.2
1436568815.0,286047000.7
1436568816.0,286047000.7
1436568835.9,286046999.5
1436568855.8,286047000.5
1436568875.7,286047000.2
1436568895.7,286047000.6
1436568915.6,286047002.7
1436568935.5,286046997.2
1436568955.5,286047000.4
1436568975.4,286046997.4
1436568995.3,286047000.0
1436569015.3,286047002.3
1436569035.2,286047002.0
1436569055.1,286047000.4
1436569075.0,286046997.1
1436569076.0,286046997.1
1436569095.9,286047005.6
1436569115.8,286047002.7
1436569135.7,286046994.9
1436569155.7,286046998.6
1436569175.6,286047002.6
1436569195.5,286046998.1
