#timestamp,LO_Frequency 
1436497215.2,286047001.2
1436497235.1,286046999.0
1436497255.0,286046997.3
1436497256.0,286046997.3
1436497275.9,286047004.4
1436497295.8,286046999.0
1436497315.7,286047000.2
1436497335.7,286047002.8
1436497355.6,286046998.9
1436497375.5,286046998.5
1436497395.4,286047000.3
1436497415.4,286046999.7
1436497435.3,286047002.1
1436497455.2,286046998.9
1436497475.2,286047000.8
1436497495.1,286046998.5
1436497515.0,286047000.1
1436497515.9,286047000.1
1436497535.9,286047000.0
1436497555.8,286047000.0
1436497575.8,286047000.6
1436497595.7,286047000.7
1436497615.6,286047000.7
1436497635.5,286046999.5
1436497655.5,286046997.2
1436497675.4,286046999.8
1436497695.3,286046999.8
1436497715.3,286047002.4
1436497735.2,286046998.3
1436497755.1,286047000.3
1436497775.0,286047002.0
1436497776.0,286047002.0
1436497795.9,286046997.4
1436497815.8,286046998.1
1436497835.7,286047002.1
1436497855.7,286046999.9
1436497875.6,286047000.9
1436497895.5,286046999.5
1436497915.4,286046998.3
1436497935.4,286046999.8
1436497955.3,286046999.8
1436497975.2,286047000.2
1436497995.1,286047002.8
1436498015.1,286046999.0
1436498016.0,286046999.0
1436498035.9,286047000.7
1436498055.8,286047001.2
1436498075.7,286046996.8
1436498095.7,286046998.4
1436498115.6,286047002.7
1436498135.5,286046998.4
1436498155.4,286047000.6
1436498175.4,286047001.0
1436498195.3,286047000.6
1436498215.2,286047000.6
1436498235.1,286047002.5
1436498255.1,286046997.0
1436498256.0,286046997.0
1436498275.0,286047004.0
1436498275.9,286047004.0
1436498295.8,286046993.9
1436498315.8,286047002.7
1436498335.7,286046999.6
1436498355.6,286046998.8
1436498375.5,286047000.3
1436498395.5,286047001.1
1436498415.4,286046996.9
1436498435.3,286047000.9
1436498455.3,286046998.2
1436498475.2,286047001.9
1436498495.1,286047001.0
1436498515.0,286046999.3
1436498516.0,286046999.3
1436498535.9,286047001.0
1436498555.8,286047001.1
1436498575.7,286046998.8
1436498595.7,286047000.4
1436498615.6,286046998.6
1436498635.5,286047002.2
1436498655.4,286047000.3
1436498675.4,286046997.0
1436498695.3,286047002.8
1436498715.2,286046998.1
1436498735.1,286047001.5
1436498755.1,286047004.2
1436498756.0,286047004.2
1436498775.0,286046992.2
1436498775.9,286046992.2
1436498795.9,286047008.7
1436498815.8,286046998.6
1436498835.7,286047000.8
1436498855.6,286046998.4
1436498875.6,286047000.8
1436498895.5,286047000.8
1436498915.4,286047000.9
1436498935.3,286046997.4
1436498955.3,286047002.8
1436498975.2,286046998.6
1436498995.1,286047001.0
1436499015.0,286046996.9
1436499015.9,286046996.9
1436499035.9,286047005.9
1436499055.8,286046999.2
1436499075.7,286047000.3
1436499095.6,286047000.7
1436499115.6,286047001.0
1436499135.5,286046998.6
1436499155.4,286047002.2
1436499175.4,286046999.1
1436499195.3,286046998.9
1436499215.2,286047000.7
1436499235.1,286046998.3
1436499255.1,286047002.2
1436499256.0,286047002.2
1436499275.9,286046997.6
1436499295.8,286046998.5
1436499315.8,286047000.6
1436499335.7,286047000.9
1436499355.6,286047001.1
1436499375.5,286047000.8
1436499395.5,286046999.1
1436499415.4,286047000.3
1436499435.3,286046996.5
1436499455.3,286047004.1
1436499475.2,286046998.8
1436499495.1,286047000.5
1436499515.1,286047000.8
1436499516.0,286047000.8
1436499535.0,286046998.4
1436499535.9,286046998.4
1436499555.9,286047002.4
1436499575.8,286046998.3
1436499595.7,286046999.7
1436499615.7,286046998.1
1436499635.6,286047002.8
1436499655.5,286047000.6
1436499675.5,286046998.5
1436499695.4,286046998.5
1436499715.3,286046999.7
1436499735.2,286047002.3
1436499755.2,286046998.8
1436499775.1,286046998.5
1436499795.0,286047002.5
1436499795.9,286047002.5
1436499815.9,286046997.6
1436499835.8,286046998.2
1436499855.7,286047004.3
1436499875.6,286046998.3
1436499895.6,286047000.8
1436499915.5,286047001.1
1436499935.4,286046998.4
1436499955.3,286047000.4
1436499975.3,286047001.0
1436499995.2,286047001.1
1436500015.1,286046999.4
1436500035.1,286046999.3
1436500036.0,286046999.3
1436500055.0,286047000.4
1436500055.9,286047000.4
1436500075.8,286046999.5
1436500095.8,286046999.8
1436500115.7,286046999.9
1436500135.6,286046998.9
1436500155.6,286046998.1
1436500175.5,286047001.3
1436500195.4,286047001.4
1436500215.3,286047000.1
1436500235.3,286046998.2
1436500255.2,286047002.3
1436500275.1,286047000.5
1436500295.0,286047001.6
1436500296.0,286047001.6
1436500315.9,286046997.2
1436500335.8,286046998.6
1436500355.7,286047001.4
1436500375.7,286047000.6
1436500395.6,286046998.5
1436500415.5,286047000.2
1436500435.4,286047000.3
1436500455.4,286047000.7
1436500475.3,286047000.8
1436500495.2,286046999.2
1436500515.1,286046998.5
1436500535.1,286047000.2
1436500536.0,286047000.2
1436500555.0,286047000.2
1436500555.9,286047000.2
1436500575.8,286047000.0
1436500595.8,286047000.6
1436500615.7,286046998.1
1436500635.6,286046999.7
1436500655.6,286047002.2
1436500675.5,286047000.2
1436500695.4,286046998.5
1436500715.3,286047000.1
1436500735.3,286047002.7
1436500755.2,286047001.2
1436500775.1,286046997.8
1436500795.0,286047000.9
1436500796.0,286047000.9
