# file name; noise; peak f.; mag.; duration
20150710160007167_TEST-R1_met.fits;5.46983;26455.1;11.1215;0.0853333
20150710160140010_TEST-R1_met.fits;6.16424;26499;13.6472;0.0853333
20150710160044628_TEST-R1_snap.fits;7.44497;26540;7.11696;0
20150710160144703_TEST-R1_snap.fits;6.39971;26481.4;5.515;0
20150710160241962_TEST-R1_met.fits;5.74488;26487.3;18.8987;0.0853333
20150710160246740_TEST-R1_met.fits;5.83899;26499;15.4951;0.170667
20150710160327188_TEST-R1_met.fits;6.22977;26487.3;23.521;0.512
20150710160244778_TEST-R1_snap.fits;5.27995;26460.9;4.97065;0
20150710160344852_TEST-R1_snap.fits;6.42748;26531.2;5.23635;0
20150710160523839_TEST-R1_met.fits;6.70532;26487.3;25.4387;0.170667
20150710160535786_TEST-R1_met.fits;4.5559;26496.1;10.2115;0.0853333
20150710160444927_TEST-R1_snap.fits;6.5196;26475.6;9.47277;0
20150710160554047_TEST-R1_met.fits;6.63158;26487.3;14.7314;0.170667
20150710160623572_TEST-R1_met.fits;5.04245;26496.1;17.9596;0.341333
20150710160545002_TEST-R1_snap.fits;4.37676;26490.2;5.16957;0
20150710160645076_TEST-R1_snap.fits;6.87059;26534.2;6.8424;0
20150710160745151_TEST-R1_snap.fits;5.29415;26466.8;5.66785;0
20150710160845226_TEST-R1_snap.fits;6.28842;26449.2;7.40426;0
20150710160945300_TEST-R1_snap.fits;11.0944;26510.7;33.8165;0
20150710161043583_TEST-R1_met.fits;11.0944;26510.7;33.8165;0.0853333
20150710161129663_TEST-R1_met.fits;6.07461;26496.1;15.0292;0.256
20150710161045375_TEST-R1_snap.fits;5.04149;26455.1;6.08594;0
20150710161145450_TEST-R1_snap.fits;5.09717;26487.3;5.52164;0
20150710161320084_TEST-R1_met.fits;7.72796;26484.4;16.5528;1.62133
20150710161340564_TEST-R1_met.fits;6.17472;26484.4;37.8014;0.256
20150710161245524_TEST-R1_snap.fits;7.76161;26516.6;5.66491;0
20150710161357290_TEST-R1_met.fits;7.4076;26502;20.4581;0.170667
20150710161345599_TEST-R1_snap.fits;7.60849;26458;5.76086;0
20150710161455146_TEST-R1_met.fits;6.75127;26499;18.664;0.170667
20150710161459498_TEST-R1_met.fits;5.49385;26478.5;12.66;0.0853333
20150710161445674_TEST-R1_snap.fits;6.42236;26540;4.84266;0
20150710161545748_TEST-R1_snap.fits;5.76588;26449.2;4.15444;0
20150710161733780_TEST-R1_met.fits;6.52994;26458;23.4123;0.0853333
20150710161645823_TEST-R1_snap.fits;5.9567;26478.5;5.18239;0
20150710161748031_TEST-R1_met.fits;6.53284;26487.3;16.6073;0.0853333
20150710161800575_TEST-R1_met.fits;5.96177;26475.6;13.4633;0.256
20150710161745898_TEST-R1_snap.fits;7.75644;26460.9;5.55555;0
20150710161901418_TEST-R1_met.fits;7.03759;26499;15.1208;0.256
20150710161845972_TEST-R1_snap.fits;6.09865;26484.4;4.17233;0
20150710161946047_TEST-R1_snap.fits;6.32117;26534.2;5.58869;0
20150710162047828_TEST-R1_met.fits;6.32424;26504.9;25.2771;0.170667
20150710162052778_TEST-R1_met.fits;6.66666;26481.4;14.4034;0.0853333
20150710162046122_TEST-R1_snap.fits;6.85527;26537.1;6.23127;0
20150710162220330_TEST-R1_met.fits;5.89145;26496.1;12.4812;0.0853333
20150710162146196_TEST-R1_snap.fits;6.37644;26481.4;5.02188;0
20150710162250282_TEST-R1_met.fits;6.13546;26502;16.9652;0.256
20150710162318442_TEST-R1_met.fits;5.28774;26484.4;10.9148;0.0853333
20150710162335764_TEST-R1_met.fits;6.18722;26499;24.3734;0.597333
20150710162246271_TEST-R1_snap.fits;7.30001;26478.5;3.82654;0
20150710162349759_TEST-R1_met.fits;5.08936;26504.9;24.8798;0.341333
20150710162346346_TEST-R1_snap.fits;6.5025;26502;6.27202;0
20150710162446420_TEST-R1_snap.fits;6.32591;26534.2;6.46444;0
20150710162550847_TEST-R1_met.fits;6.70992;26507.8;23.3523;0.256
20150710162600063_TEST-R1_met.fits;5.97621;26513.7;14.7601;0.0853333
20150710162546495_TEST-R1_snap.fits;4.787;26531.2;7.50936;0
20150710162706794_TEST-R1_met.fits;6.88655;26487.3;13.8903;0.0853333
20150710162727700_TEST-R1_met.fits;4.92257;26507.8;12.9107;1.45067
20150710162736916_TEST-R1_met.fits;5.56435;26487.3;28.5341;0.170667
20150710162646570_TEST-R1_snap.fits;7.74985;26484.4;7.56102;0
20150710162746644_TEST-R1_snap.fits;7.33993;26499;6.27358;0
20150710162844415_TEST-R1_met.fits;4.04865;26499;22.5262;0.170667
20150710162856020_TEST-R1_met.fits;6.27089;26502;15.7245;1.62133
20150710162900884_TEST-R1_met.fits;6.24401;26496.1;13.9715;0.341333
20150710162910612_TEST-R1_met.fits;6.42586;26496.1;36.6625;0.938667
20150710162931178_TEST-R1_met.fits;5.07571;26452.1;10.4398;0.0853333
20150710162846719_TEST-R1_snap.fits;5.49167;26493.2;5.08017;0
20150710163012906_TEST-R1_met.fits;6.26689;26478.5;13.6056;0.0853333
20150710163024255_TEST-R1_met.fits;4.37597;26502;9.61494;0.0853333
20150710162946794_TEST-R1_snap.fits;7.22309;26490.2;5.6169;0
20150710163045588_TEST-R1_met.fits;5.65762;26502;11.4388;0.0853333
20150710163046868_TEST-R1_snap.fits;6.85359;26475.6;5.61334;0
20150710163156671_TEST-R1_met.fits;4.71904;26499;12.2183;0.0853333
20150710163212458_TEST-R1_met.fits;6.09861;26490.2;22.7455;0.170667
20150710163146943_TEST-R1_snap.fits;5.82717;26484.4;7.56766;0
20150710163248810_TEST-R1_met.fits;4.75149;26528.3;9.53316;0.0853333
20150710163308607_TEST-R1_met.fits;6.88641;26469.7;15.4214;1.87733
20150710163247018_TEST-R1_snap.fits;6.04288;26484.4;6.07927;0
20150710163347092_TEST-R1_snap.fits;6.93856;26469.7;4.4394;0
20150710163510634_TEST-R1_met.fits;6.24997;26487.3;14.2467;0.0853333
20150710163447167_TEST-R1_snap.fits;7.49744;26502;4.60408;0
20150710163549034_TEST-R1_met.fits;6.37101;26484.4;28.018;0.256
20150710163605162_TEST-R1_met.fits;6.65534;26475.6;24.2688;0.170667
20150710163547242_TEST-R1_snap.fits;7.31902;26452.1;4.38107;0
20150710163647316_TEST-R1_snap.fits;6.39278;26528.3;4.69905;0
20150710163749439_TEST-R1_met.fits;5.30791;26499;12.8718;0.0853333
20150710163747391_TEST-R1_snap.fits;6.08279;26540;5.73697;0
20150710163930218_TEST-R1_met.fits;6.27686;26496.1;13.8933;0.0853333
20150710163847466_TEST-R1_snap.fits;5.60083;26545.9;6.63966;0
20150710164007423_TEST-R1_met.fits;4.1459;26484.4;8.32088;0.0853333
20150710163947540_TEST-R1_snap.fits;6.04094;26472.7;5.93843;0
20150710164053759_TEST-R1_met.fits;4.96199;26496.1;10.0895;0.0853333
20150710164101951_TEST-R1_met.fits;4.02821;26493.2;8.85749;0.0853333
20150710164047615_TEST-R1_snap.fits;6.2882;26519.5;7.95849;0
20150710164219348_TEST-R1_met.fits;7.83083;26496.1;35.4829;0.170667
20150710164147690_TEST-R1_snap.fits;7.27764;26466.8;6.02404;0
20150710164257236_TEST-R1_met.fits;4.5637;26484.4;9.94882;0.170667
20150710164332735_TEST-R1_met.fits;5.00617;26493.2;17.1168;0.170667
20150710164247764_TEST-R1_snap.fits;6.33212;26525.4;6.96416;0
20150710164401322_TEST-R1_met.fits;6.24397;26484.4;34.5471;0.256
20150710164417791_TEST-R1_met.fits;4.30268;26493.2;9.43979;0.256
20150710164440404_TEST-R1_met.fits;5.79813;26496.1;15.4441;0.0853333
20150710164347839_TEST-R1_snap.fits;6.96566;26463.9;6.11151;0
20150710164454314_TEST-R1_met.fits;5.59171;26519.5;20.5303;0.170667
20150710164505834_TEST-R1_met.fits;5.04974;26493.2;13.1101;0.597333
20150710164542271_TEST-R1_met.fits;6.1148;26493.2;17.0667;0.341333
20150710164447914_TEST-R1_snap.fits;6.92772;26466.8;5.09788;0
20150710164616490_TEST-R1_met.fits;4.67986;26502;10.4233;0.0853333
20150710164622548_TEST-R1_met.fits;5.10987;26496.1;12.0813;0.0853333
20150710164636884_TEST-R1_met.fits;5.73175;26487.3;11.9758;0.0853333
20150710164547988_TEST-R1_snap.fits;5.03864;26469.7;6.22416;0
20150710164647466_TEST-R1_met.fits;6.50204;26490.2;13.572;0.0853333
20150710164715028_TEST-R1_met.fits;4.77859;26543;9.70171;0.0853333
20150710164742335_TEST-R1_met.fits;3.9779;26472.7;7.97994;0.0853333
20150710164648063_TEST-R1_snap.fits;5.31482;26513.7;5.52498;0
20150710164820223_TEST-R1_met.fits;5.27376;26487.3;15.6963;0.0853333
20150710164748138_TEST-R1_snap.fits;5.37373;26455.1;6.77807;0
20150710164847274_TEST-R1_met.fits;4.25258;26463.9;8.72579;0.0853333
20150710164922858_TEST-R1_met.fits;4.70775;26487.3;29.7219;0.256
20150710164848212_TEST-R1_snap.fits;6.21648;26543;6.7349;0
20150710164948287_TEST-R1_snap.fits;5.60051;26525.4;5.84495;0
20150710165048362_TEST-R1_snap.fits;4.88886;26528.3;4.23315;0
20150710165205930_TEST-R1_met.fits;4.41517;26499;9.06707;0.0853333
20150710165148436_TEST-R1_snap.fits;6.4812;26537.1;3.96126;0
20150710165257044_TEST-R1_met.fits;5.42097;26502;11.1336;0.0853333
20150710165329215_TEST-R1_met.fits;4.94955;26499;10.6827;0.0853333
20150710165248511_TEST-R1_snap.fits;5.70892;26522.5;7.71262;0
20150710165427754_TEST-R1_met.fits;6.67097;26487.3;13.9514;0.0853333
20150710165348586_TEST-R1_snap.fits;5.04103;26537.1;6.08487;0
20150710165448660_TEST-R1_snap.fits;5.37911;26458;6.59017;0
20150710165602132_TEST-R1_met.fits;5.4661;26502;22.6399;0.682667
20150710165618175_TEST-R1_met.fits;6.63538;26493.2;24.6293;0.0853333
20150710165548735_TEST-R1_snap.fits;6.61229;26528.3;4.14304;0
20150710165649151_TEST-R1_met.fits;6.99064;26493.2;20.023;0.170667
20150710165703487_TEST-R1_met.fits;6.76343;26504.9;23.8386;0.170667
20150710165725503_TEST-R1_met.fits;5.77449;26499;14.271;0.0853333
20150710165732330_TEST-R1_met.fits;7.90341;26481.4;20.2222;0.0853333
20150710165648810_TEST-R1_snap.fits;5.48569;26540;6.26496;0
20150710165827370_TEST-R1_met.fits;6.53374;26493.2;15.8246;0.0853333
20150710165748884_TEST-R1_snap.fits;6.28325;26472.7;6.69851;0
20150710165920191_TEST-R1_met.fits;6.7195;26490.2;15.8314;0.597333
20150710165848959_TEST-R1_snap.fits;5.93276;26463.9;5.79464;0
20150710165948778_TEST-R1_met.fits;5.9453;26490.2;15.8016;0.170667
20150710165949034_TEST-R1_snap.fits;6.68892;26490.2;5.36894;0
