# file name; noise; peak f.; mag.; duration
20150710100008447_TEST-R1_met.fits;5.83035;26481.4;12.1785;0.0853333
20150710100030719_TEST-R1_met.fits;6.26686;26475.6;19.329;0.0853333
20150710100038228_TEST-R1_met.fits;4.0147;26458;8.04;0.597333
20150710100017748_TEST-R1_snap.fits;5.71383;26484.4;5.71719;0
20150710100134292_TEST-R1_met.fits;8.18705;26513.7;19.1281;0.170667
20150710100117823_TEST-R1_snap.fits;7.65307;26525.4;4.51249;0
20150710100308159_TEST-R1_met.fits;4.93079;26531.2;10.4503;0.0853333
20150710100217898_TEST-R1_snap.fits;5.60735;26481.4;5.97279;0
20150710100317972_TEST-R1_snap.fits;7.03398;26484.4;5.64547;0
20150710100414975_TEST-R1_met.fits;5.1988;26513.7;11.2194;0.0853333
20150710100434858_TEST-R1_met.fits;5.59427;26519.5;14.9781;0.170667
20150710100438271_TEST-R1_met.fits;4.86915;26522.5;10.1448;0.0853333
20150710100455764_TEST-R1_met.fits;5.65212;26513.7;12.3866;0.0853333
20150710100418047_TEST-R1_snap.fits;5.03286;26545.9;6.08983;0
20150710100600703_TEST-R1_met.fits;6.12039;26463.9;12.2832;0.0853333
20150710100518122_TEST-R1_snap.fits;5.42823;26458;5.30354;0
20150710100702399_TEST-R1_met.fits;4.72536;26466.8;14.9379;0.0853333
20150710100618196_TEST-R1_snap.fits;6.09111;26499;5.33524;0
20150710100755306_TEST-R1_met.fits;4.25386;26449.2;8.85027;0.0853333
20150710100718271_TEST-R1_snap.fits;5.97324;26516.6;7.54812;0
20150710100827988_TEST-R1_met.fits;6.35785;26475.6;18.5639;0.0853333
20150710100847871_TEST-R1_met.fits;5.64133;26478.5;17.9127;0.256
20150710100852394_TEST-R1_met.fits;5.38492;26458;11.6605;2.21867
20150710100905450_TEST-R1_met.fits;5.03257;26472.7;15.9129;0.0853333
20150710100910399_TEST-R1_met.fits;5.42288;26534.2;13.8894;0.0853333
20150710100818346_TEST-R1_snap.fits;6.07252;26534.2;5.21552;0
20150710100918420_TEST-R1_snap.fits;5.45692;26487.3;5.9008;0
20150710101106196_TEST-R1_met.fits;5.59317;26525.4;11.448;0.0853333
20150710101018495_TEST-R1_snap.fits;7.68688;26543;6.09977;0
20150710101115583_TEST-R1_met.fits;6.28765;26475.6;16.1262;0.170667
20150710101118399_TEST-R1_met.fits;3.26059;26455.1;6.83449;0.0853333
20150710101203711_TEST-R1_met.fits;5.88689;26522.5;12.2451;0.0853333
20150710101206015_TEST-R1_met.fits;5.50693;26455.1;24.8318;0.256
20150710101118570_TEST-R1_snap.fits;5.9308;26490.2;6.04717;0
20150710101241599_TEST-R1_met.fits;4.64433;26481.4;12.111;0.0853333
20150710101300799_TEST-R1_met.fits;4.32251;26463.9;14.1988;0.170667
20150710101307455_TEST-R1_met.fits;5.98499;26460.9;14.2744;0.0853333
20150710101218644_TEST-R1_snap.fits;6.48043;26460.9;4.68822;0
20150710101315220_TEST-R1_met.fits;4.38699;26481.4;8.78336;0.0853333
20150710101319316_TEST-R1_met.fits;3.27114;26519.5;7.63547;0.0853333
20150710101336127_TEST-R1_met.fits;5.57639;26507.8;11.3117;0.0853333
20150710101354559_TEST-R1_met.fits;4.8765;26484.4;10.7344;0.170667
20150710101318719_TEST-R1_snap.fits;6.36992;26534.2;4.81467;0
20150710101423743_TEST-R1_met.fits;5.5379;26487.3;12.4253;0.0853333
20150710101418794_TEST-R1_snap.fits;5.61945;26510.7;6.69987;0
20150710101520234_TEST-R1_met.fits;5.24218;26475.6;11.5501;0.0853333
20150710101601962_TEST-R1_met.fits;5.55701;26481.4;13.8532;2.048
20150710101518868_TEST-R1_snap.fits;4.89962;26537.1;6.26682;0
20150710101625684_TEST-R1_met.fits;4.75888;26543;24.5756;0.256
20150710101635754_TEST-R1_met.fits;3.89677;26513.7;9.90999;0.0853333
20150710101702975_TEST-R1_met.fits;4.49723;26478.5;9.89958;0.256
20150710101707071_TEST-R1_met.fits;5.53148;26469.7;11.6109;0.0853333
20150710101709204_TEST-R1_met.fits;6.28364;26472.7;19.7662;3.41333
20150710101618943_TEST-R1_snap.fits;9.96078;26496.1;10.0012;0
20150710101720639_TEST-R1_met.fits;5.97585;26493.2;18.813;0.938667
20150710101732756_TEST-R1_met.fits;5.88647;26460.9;41.0098;0.170667
20150710101802708_TEST-R1_met.fits;7.62077;26534.2;17.3976;0.0853333
20150710101719018_TEST-R1_snap.fits;6.10333;26507.8;4.80747;0
20150710101859114_TEST-R1_met.fits;6.06301;26469.7;12.8042;0.0853333
20150710101819092_TEST-R1_snap.fits;6.28691;26525.4;4.81082;0
20150710101938282_TEST-R1_met.fits;6.09364;26460.9;18.5697;0.341333
20150710101955604_TEST-R1_met.fits;5.21122;26484.4;18.7133;0.170667
20150710101919167_TEST-R1_snap.fits;6.43093;26531.2;4.39945;0
20150710102036906_TEST-R1_met.fits;4.64479;26466.8;20.6798;0.597333
20150710102105492_TEST-R1_met.fits;4.87347;26460.9;9.95286;0.0853333
20150710102112234_TEST-R1_met.fits;5.83082;26469.7;14.8069;0.0853333
20150710102019242_TEST-R1_snap.fits;7.04036;26490.2;6.02879;0
20150710102125375_TEST-R1_met.fits;5.52117;26490.2;18.8348;0.0853333
20150710102135103_TEST-R1_met.fits;6.53523;26490.2;17.4514;0.0853333
20150710102137748_TEST-R1_met.fits;2.73141;26487.3;8.73661;0.170667
20150710102208980_TEST-R1_met.fits;3.79836;26543;7.95072;0.0853333
20150710102119316_TEST-R1_snap.fits;7.1516;26540;8.64707;0
20150710102221183_TEST-R1_met.fits;6.81733;26452.1;16.948;0.170667
20150710102223743_TEST-R1_met.fits;6.39637;26469.7;28.9407;0.341333
20150710102243796_TEST-R1_met.fits;6.17374;26522.5;13.5111;0.0853333
20150710102248404_TEST-R1_met.fits;4.77448;26466.8;9.8292;0.0853333
20150710102301119_TEST-R1_met.fits;5.38189;26469.7;48.702;0.682667
20150710102310847_TEST-R1_met.fits;4.34201;26545.9;9.3517;0.0853333
20150710102219391_TEST-R1_snap.fits;5.16662;26510.7;4.88101;0
20150710102322623_TEST-R1_met.fits;4.34942;26537.1;8.82828;0.0853333
20150710102325866_TEST-R1_met.fits;6.33083;26478.5;14.8222;0.0853333
20150710102351124_TEST-R1_met.fits;6.16222;26510.7;13.6372;0.0853333
20150710102319466_TEST-R1_snap.fits;6.04962;26543;9.59635;0
20150710102418175_TEST-R1_met.fits;6.74472;26484.4;37.0105;0.256
20150710102447274_TEST-R1_met.fits;6.88841;26469.7;20.1151;0.0853333
20150710102453674_TEST-R1_met.fits;4.49914;26545.9;9.73771;0.0853333
20150710102419540_TEST-R1_snap.fits;5.2281;26545.9;4.53837;0
20150710102559380_TEST-R1_met.fits;5.55865;26502;16.2398;0.426667
20150710102612692_TEST-R1_met.fits;4.34935;26545.9;9.34381;1.62133
20150710102519615_TEST-R1_snap.fits;5.21652;26545.9;7.568;0
20150710102637695_TEST-R1_met.fits;4.61616;26516.6;10.0544;0.0853333
20150710102650239_TEST-R1_met.fits;5.16919;26460.9;11.7241;0.341333
20150710102656468_TEST-R1_met.fits;5.81708;26496.1;25.2131;0.256
20150710102619690_TEST-R1_snap.fits;8.88275;26525.4;3.67248;0
20150710102743231_TEST-R1_met.fits;4.03076;26545.9;8.12784;0.0853333
20150710102748863_TEST-R1_met.fits;5.89885;26478.5;12.8241;0.0853333
20150710102800810_TEST-R1_met.fits;5.5959;26531.2;21.2129;0.0853333
20150710102719764_TEST-R1_snap.fits;4.94185;26502;5.44013;0
20150710102840575_TEST-R1_met.fits;5.74609;26466.8;23.8262;0.0853333
20150710102819839_TEST-R1_snap.fits;6.74049;26475.6;6.14423;0
20150710102927935_TEST-R1_met.fits;4.95812;26525.4;18.0055;0.256
20150710103012735_TEST-R1_met.fits;4.72763;26493.2;12.5652;0.0853333
20150710102919914_TEST-R1_snap.fits;5.86075;26487.3;7.46115;0
20150710103054036_TEST-R1_met.fits;4.65457;26545.9;10.3726;0.0853333
20150710103115711_TEST-R1_met.fits;5.49973;26466.8;12.4231;0.0853333
20150710103019988_TEST-R1_snap.fits;7.08581;26507.8;3.6245;0
20150710103214250_TEST-R1_met.fits;3.47704;26499;7.08919;0.0853333
20150710103120063_TEST-R1_snap.fits;5.03853;26545.9;7.39115;0
20150710103243348_TEST-R1_met.fits;5.24916;26516.6;22.4444;0.0853333
20150710103220138_TEST-R1_snap.fits;4.86998;26455.1;4.94952;0
20150710103321578_TEST-R1_met.fits;3.87863;26531.2;8.17002;0.0853333
20150710103355967_TEST-R1_met.fits;5.39307;26516.6;16.2435;0.341333
20150710103407914_TEST-R1_met.fits;4.32836;26507.8;8.88347;0.0853333
20150710103320212_TEST-R1_snap.fits;6.49962;26507.8;3.83451;0
20150710103446740_TEST-R1_met.fits;5.0507;26478.5;10.1604;0.0853333
20150710103420287_TEST-R1_snap.fits;4.14125;26537.1;5.67075;0
20150710103520020_TEST-R1_met.fits;5.43665;26466.8;11.9359;0.0853333
20150710103604479_TEST-R1_met.fits;4.89045;26478.5;13.4637;0.170667
20150710103520362_TEST-R1_snap.fits;5.22133;26531.2;5.13297;0
20150710103641087_TEST-R1_met.fits;5.2035;26469.7;11.9639;0.0853333
20150710103620436_TEST-R1_snap.fits;6.50674;26540;6.1743;0
20150710103749439_TEST-R1_met.fits;5.86293;26460.9;26.2131;0.256
20150710103756095_TEST-R1_met.fits;5.10656;26466.8;11.5115;0.0853333
20150710103720511_TEST-R1_snap.fits;6.04588;26478.5;5.99223;0
20150710103820586_TEST-R1_snap.fits;5.67817;26475.6;5.62582;0
20150710103928682_TEST-R1_met.fits;5.34315;26537.1;16.1021;0.0853333
20150710104000426_TEST-R1_met.fits;5.66693;26466.8;13.3004;0.0853333
20150710104004095_TEST-R1_met.fits;5.39765;26481.4;13.1164;0.0853333
20150710104013652_TEST-R1_met.fits;6.19217;26475.6;17.9843;0.170667
20150710103920660_TEST-R1_snap.fits;5.94969;26481.4;5.97162;0
20150710104024234_TEST-R1_met.fits;4.80643;26484.4;9.92273;0.170667
20150710104106047_TEST-R1_met.fits;6.81236;26487.3;24.4678;0.256
20150710104110740_TEST-R1_met.fits;5.08247;26487.3;48.7064;0.426667
20150710104116714_TEST-R1_met.fits;6.09148;26534.2;16.654;0.170667
20150710104020735_TEST-R1_snap.fits;5.32312;26545.9;7.6522;0
20150710104129855_TEST-R1_met.fits;5.66345;26481.4;11.6848;0.0853333
20150710104137023_TEST-R1_met.fits;5.21859;26472.7;14.5931;0.0853333
20150710104209876_TEST-R1_met.fits;5.29745;26469.7;11.071;2.304
20150710104120810_TEST-R1_snap.fits;5.71553;26545.9;7.38947;0
20150710104220202_TEST-R1_met.fits;5.12509;26543;13.7451;0.341333
20150710104241876_TEST-R1_met.fits;6.77392;26481.4;16.6259;0.341333
20150710104220884_TEST-R1_snap.fits;6.32126;26475.6;3.57533;0
20150710104320959_TEST-R1_snap.fits;6.43046;26490.2;4.48542;0
20150710104421034_TEST-R1_snap.fits;8.11146;26540;6.35188;0
20150710104543124_TEST-R1_met.fits;5.24307;26525.4;12.8155;0.938667
20150710104555754_TEST-R1_met.fits;5.22378;26484.4;72.3402;0.170667
20150710104603860_TEST-R1_met.fits;3.6634;26472.7;8.13667;0.256
20150710104521108_TEST-R1_snap.fits;9.38809;26519.5;10.5907;0
20150710104633471_TEST-R1_met.fits;5.87505;26472.7;12.5945;0.512
20150710104642260_TEST-R1_met.fits;6.34168;26452.1;14.1933;0.170667
20150710104716052_TEST-R1_met.fits;4.85227;26490.2;10.03;0.0853333
20150710104621183_TEST-R1_snap.fits;5.46324;26493.2;6.12874;0
20150710104721428_TEST-R1_met.fits;5.76199;26478.5;16.5649;1.024
20150710104759658_TEST-R1_met.fits;6.19951;26469.7;32.6874;0.256
20150710104802303_TEST-R1_met.fits;5.89332;26531.2;50.9238;0.256
20150710104721258_TEST-R1_snap.fits;6.94696;26460.9;6.74151;0
20150710104848298_TEST-R1_met.fits;6.21734;26449.2;22.3051;0.170667
20150710104851028_TEST-R1_met.fits;6.17835;26460.9;15.7683;0.170667
20150710104821332_TEST-R1_snap.fits;5.39333;26469.7;5.14196;0
20150710104945642_TEST-R1_met.fits;4.52154;26493.2;10.4718;0.0853333
20150710104921407_TEST-R1_snap.fits;6.6938;26528.3;5.44646;0
20150710105043242_TEST-R1_met.fits;3.90836;26460.9;7.92908;0.0853333
20150710105046996_TEST-R1_met.fits;5.34865;26475.6;12.8659;0.0853333
20150710105051860_TEST-R1_met.fits;5.97558;26472.7;16.5297;0.170667
20150710105021482_TEST-R1_snap.fits;5.73074;26455.1;5.48966;0
20150710105120532_TEST-R1_met.fits;4.93679;26478.5;11.7987;0.0853333
20150710105145108_TEST-R1_met.fits;7.19184;26481.4;14.5287;0.0853333
20150710105159786_TEST-R1_met.fits;5.35605;26513.7;46.8615;0.682667
20150710105121556_TEST-R1_snap.fits;7.03244;26545.9;4.16365;0
20150710105243391_TEST-R1_met.fits;5.42562;26466.8;27.2014;0.170667
20150710105255679_TEST-R1_met.fits;4.92366;26484.4;12.4763;0.170667
20150710105221631_TEST-R1_snap.fits;8.13964;26487.3;3.80444;0
20150710105322218_TEST-R1_met.fits;4.26152;26455.1;11.6371;0.0853333
20150710105403519_TEST-R1_met.fits;5.52313;26478.5;11.5692;0.170667
20150710105411882_TEST-R1_met.fits;5.21992;26481.4;21.1783;1.28
20150710105321706_TEST-R1_snap.fits;4.57331;26522.5;5.27094;0
20150710105501375_TEST-R1_met.fits;4.99451;26543;10.6734;0.0853333
20150710105510847_TEST-R1_met.fits;6.29028;26487.3;17.4019;0.0853333
20150710105421780_TEST-R1_snap.fits;6.17191;26475.6;6.04762;0
20150710105600426_TEST-R1_met.fits;6.11993;26487.3;19.3025;0.0853333
20150710105521855_TEST-R1_snap.fits;5.29093;26507.8;5.02196;0
20150710105639167_TEST-R1_met.fits;6.63151;26519.5;21.1966;0.597333
20150710105646079_TEST-R1_met.fits;4.12279;26493.2;8.70148;0.0853333
20150710105705791_TEST-R1_met.fits;6.73086;26531.2;25.4847;0.256
20150710105621930_TEST-R1_snap.fits;5.34408;26525.4;4.84223;0
20150710105737108_TEST-R1_met.fits;6.36257;26472.7;12.7731;0.0853333
20150710105722004_TEST-R1_snap.fits;6.3837;26531.2;5.87079;0
20150710105822506_TEST-R1_met.fits;5.92568;26478.5;50.8016;0.256
20150710105827796_TEST-R1_met.fits;6.73049;26481.4;32.1012;0.256
20150710105852970_TEST-R1_met.fits;5.93912;26516.6;13.9791;0.0853333
20150710105855786_TEST-R1_met.fits;6.14996;26510.7;12.4354;0.0853333
20150710105822079_TEST-R1_snap.fits;5.47632;26484.4;5.63364;0
20150710105922154_TEST-R1_snap.fits;5.68731;26502;7.36316;0
