# file name; noise; peak f.; mag.; duration
20150710165956970_TEST-R1_met.fits;6.07199;26499;12.4479;0.682667
20150710170032127_TEST-R1_met.fits;4.49015;26507.8;9.66221;0.0853333
20150710170118975_TEST-R1_met.fits;5.44022;26499;10.9696;0.0853333
20150710170139540_TEST-R1_met.fits;5.58622;26507.8;11.4046;0.0853333
20150710170049108_TEST-R1_snap.fits;6.61601;26504.9;7.3434;0
20150710170233556_TEST-R1_met.fits;5.80667;26484.4;13.0759;0.0853333
20150710170239103_TEST-R1_met.fits;6.10379;26496.1;15.5454;3.15733
20150710170149183_TEST-R1_snap.fits;6.57522;26463.9;5.10962;0
20150710170247636_TEST-R1_met.fits;4.62814;26496.1;56.2975;0.341333
20150710170305215_TEST-R1_met.fits;5.47823;26502;12.7735;0.0853333
20150710170324842_TEST-R1_met.fits;5.99233;26499;19.9843;0.0853333
20150710170249258_TEST-R1_snap.fits;5.5609;26519.5;3.32797;0
20150710170353599_TEST-R1_met.fits;4.84111;26496.1;10.2599;0.0853333
20150710170404863_TEST-R1_met.fits;4.68112;26513.7;13.8054;0.170667
20150710170349332_TEST-R1_snap.fits;6.00309;26458;5.51891;0
20150710170539071_TEST-R1_met.fits;3.58209;26466.8;7.69432;0.0853333
20150710170449407_TEST-R1_snap.fits;7.40316;26478.5;7.91674;0
20150710170604159_TEST-R1_met.fits;10.5792;26493.2;40.8808;0.0853333
20150710170607658_TEST-R1_met.fits;5.86779;26496.1;25.9649;0.170667
20150710170613375_TEST-R1_met.fits;6.22247;26481.4;13.9839;0.0853333
20150710170624895_TEST-R1_met.fits;4.37722;26481.4;9.25668;0.0853333
20150710170549482_TEST-R1_snap.fits;4.83237;26545.9;6.24925;0
20150710170725652_TEST-R1_met.fits;6.19232;26493.2;46.8838;0.170667
20150710170729066_TEST-R1_met.fits;5.53507;26496.1;13.3065;0.0853333
20150710170649556_TEST-R1_snap.fits;5.23485;26449.2;5.50102;0
20150710170749631_TEST-R1_snap.fits;5.60221;26519.5;7.10913;0
20150710170849706_TEST-R1_snap.fits;5.81734;26507.8;5.66096;0
20150710171009578_TEST-R1_met.fits;4.55651;26502;12.8039;0.170667
20150710170949780_TEST-R1_snap.fits;11.3416;26449.2;9.64977;0
20150710171114090_TEST-R1_met.fits;5.33626;26490.2;15.6723;0.170667
20150710171144042_TEST-R1_met.fits;6.84954;26499;22.6353;0.0853333
20150710171049855_TEST-R1_snap.fits;5.28345;26513.7;7.5708;0
20150710171153002_TEST-R1_met.fits;8.22995;26528.3;16.9277;0.0853333
20150710171149930_TEST-R1_snap.fits;5.51349;26458;5.5163;0
20150710171301951_TEST-R1_met.fits;6.09028;26490.2;29.1677;0.256
20150710171250004_TEST-R1_snap.fits;4.2584;26522.5;4.71095;0
20150710171350079_TEST-R1_snap.fits;5.94545;26475.6;4.2534;0
20150710171459711_TEST-R1_met.fits;5.56633;26507.8;11.1793;0.0853333
20150710171510719_TEST-R1_met.fits;5.63841;26502;14.5675;0.0853333
20150710171450154_TEST-R1_snap.fits;4.84821;26499;8.0355;0
20150710171606527_TEST-R1_met.fits;4.16652;26490.2;8.96554;0.0853333
20150710171615572_TEST-R1_met.fits;7.43968;26499;16.0888;0.256
20150710171550228_TEST-R1_snap.fits;7.04709;26545.9;5.47098;0
20150710171646719_TEST-R1_met.fits;4.15357;26472.7;8.49102;0.0853333
20150710171719231_TEST-R1_met.fits;4.97454;26481.4;12.7697;0.170667
20150710171732714_TEST-R1_met.fits;4.58963;26469.7;9.35286;0.0853333
20150710171650303_TEST-R1_snap.fits;6.79817;26490.2;5.21676;0
20150710171807530_TEST-R1_met.fits;5.32039;26496.1;13.336;0.170667
20150710171821439_TEST-R1_met.fits;7.45117;26499;59.8118;1.19467
20150710171750378_TEST-R1_snap.fits;5.52287;26484.4;4.49747;0
20150710171928340_TEST-R1_met.fits;4.17985;26449.2;8.98796;0.0853333
20150710171850452_TEST-R1_snap.fits;4.42197;26481.4;5.11638;0
20150710172003583_TEST-R1_met.fits;6.52012;26481.4;20.095;0.0853333
20150710172015359_TEST-R1_met.fits;4.09796;26478.5;8.2187;0.0853333
20150710172022356_TEST-R1_met.fits;5.78073;26490.2;11.6916;0.597333
20150710171950527_TEST-R1_snap.fits;6.42658;26499;6.43581;0
20150710172056746_TEST-R1_met.fits;5.25155;26496.1;18.2137;0.0853333
20150710172112532_TEST-R1_met.fits;5.35347;26499;12.1148;0.0853333
20150710172127466_TEST-R1_met.fits;5.014;26519.5;18.7013;0.0853333
20150710172050602_TEST-R1_snap.fits;4.65802;26463.9;4.43499;0
20150710172150676_TEST-R1_snap.fits;6.11369;26504.9;5.15035;0
20150710172253311_TEST-R1_met.fits;5.72197;26499;19.6682;0.341333
20150710172344682_TEST-R1_met.fits;9.75623;26499;22.1163;0.170667
20150710172250751_TEST-R1_snap.fits;6.25474;26513.7;4.57251;0
20150710172358591_TEST-R1_met.fits;5.69766;26507.8;15.4636;0.256
20150710172414292_TEST-R1_met.fits;4.77834;26502;16.2834;0.682667
20150710172417535_TEST-R1_met.fits;6.62004;26490.2;19.7609;1.19467
20150710172350826_TEST-R1_snap.fits;7.48287;26522.5;4.86453;0
20150710172534420_TEST-R1_met.fits;4.73575;26493.2;10.2396;0.0853333
20150710172450900_TEST-R1_snap.fits;5.89731;26490.2;6.24477;0
20150710172619903_TEST-R1_met.fits;5.27378;26493.2;17.4158;0.170667
20150710172550975_TEST-R1_snap.fits;5.77069;26507.8;5.39306;0
20150710172733546_TEST-R1_met.fits;4.86398;26499;10.6785;1.792
20150710172651050_TEST-R1_snap.fits;4.81507;26490.2;16.3765;0
20150710172749332_TEST-R1_met.fits;4.81507;26490.2;16.3765;0.0853333
20150710172836692_TEST-R1_met.fits;4.53575;26502;32.1537;0.170667
20150710172751124_TEST-R1_snap.fits;8.12697;26478.5;4.29991;0
20150710172851199_TEST-R1_snap.fits;5.81173;26493.2;5.49873;0
20150710172952895_TEST-R1_met.fits;5.18335;26496.1;13.6665;0.0853333
20150710172955114_TEST-R1_met.fits;5.7323;26496.1;27.3827;0.256
20150710172951274_TEST-R1_snap.fits;6.92725;26469.7;6.579;0
20150710173051348_TEST-R1_snap.fits;5.64808;26455.1;5.37231;0
20150710173158676_TEST-R1_met.fits;5.61983;26507.8;30.8611;0.170667
20150710173212415_TEST-R1_met.fits;6.00608;26496.1;18.644;0.170667
20150710173215231_TEST-R1_met.fits;6.05523;26499;12.3617;0.0853333
20150710173247146_TEST-R1_met.fits;5.3126;26507.8;12.045;0.0853333
20150710173151423_TEST-R1_snap.fits;5.1462;26531.2;4.35839;0
20150710173251498_TEST-R1_snap.fits;5.84854;26455.1;6.3743;0
20150710173414356_TEST-R1_met.fits;4.14458;26502;21.5483;0.256
20150710173438420_TEST-R1_met.fits;7.74606;26496.1;29.8967;2.13333
20150710173351572_TEST-R1_snap.fits;5.2322;26463.9;5.89364;0
20150710173451647_TEST-R1_snap.fits;5.00245;26469.7;5.04736;0
20150710173603668_TEST-R1_met.fits;4.97144;26478.5;17.0569;0.170667
20150710173615615_TEST-R1_met.fits;4.66106;26493.2;10.0188;0.0853333
20150710173621674_TEST-R1_met.fits;5.0107;26504.9;19.5051;0.0853333
20150710173551722_TEST-R1_snap.fits;5.92821;26475.6;6.45889;0
20150710173701866_TEST-R1_met.fits;4.09419;26502;8.46009;0.0853333
20150710173709375_TEST-R1_met.fits;5.0275;26487.3;19.6438;0.0853333
20150710173651796_TEST-R1_snap.fits;6.72929;26463.9;2.57398;0
20150710173759466_TEST-R1_met.fits;5.41054;26493.2;13.9149;1.87733
20150710173831124_TEST-R1_met.fits;5.22804;26484.4;15.4779;1.70667
20150710173751871_TEST-R1_snap.fits;5.96486;26463.9;5.05454;0
20150710173851946_TEST-R1_snap.fits;5.96748;26466.8;4.80472;0
20150710173952020_TEST-R1_snap.fits;4.87169;26469.7;4.92176;0
20150710174113172_TEST-R1_met.fits;4.77614;26502;11.4296;0.0853333
20150710174131007_TEST-R1_met.fits;6.85921;26490.2;29.4099;0.256
20150710174052095_TEST-R1_snap.fits;4.46966;26540;4.83911;0
20150710174152170_TEST-R1_snap.fits;13.8948;26460.9;11.4114;0
20150710174252244_TEST-R1_snap.fits;5.30633;26507.8;4.49686;0
20150710174403839_TEST-R1_met.fits;5.65364;26499;11.514;0.0853333
20150710174413055_TEST-R1_met.fits;4.59118;26499;10.7309;0.0853333
20150710174352319_TEST-R1_snap.fits;5.59745;26469.7;4.0302;0
20150710174452394_TEST-R1_snap.fits;5.03564;26449.2;6.77054;0
20150710174627540_TEST-R1_met.fits;4.76633;26487.3;10.779;0.0853333
20150710174632063_TEST-R1_met.fits;5.53508;26499;15.0618;0.0853333
20150710174552468_TEST-R1_snap.fits;5.16015;26545.9;5.17918;0
20150710174705940_TEST-R1_met.fits;6.92442;26502;16.4689;0.0853333
20150710174716692_TEST-R1_met.fits;4.82076;26487.3;9.73534;0.0853333
20150710174652543_TEST-R1_snap.fits;5.21942;26540;6.26213;0
20150710174834431_TEST-R1_met.fits;4.73125;26493.2;14.5804;0.170667
20150710174841599_TEST-R1_met.fits;4.27087;26496.1;9.17791;0.0853333
20150710174847487_TEST-R1_met.fits;6.29851;26490.2;28.9672;0.170667
20150710174752618_TEST-R1_snap.fits;6.07417;26513.7;3.79143;0
20150710174903871_TEST-R1_met.fits;6.14107;26496.1;13.6938;0.0853333
20150710174926570_TEST-R1_met.fits;12.512;26499;33.0939;0.512
20150710174941930_TEST-R1_met.fits;4.64191;26513.7;9.38217;1.536
20150710174852692_TEST-R1_snap.fits;6.78235;26519.5;4.74386;0
20150710175003860_TEST-R1_met.fits;6.47365;26496.1;21.3282;0.256
20150710174952767_TEST-R1_snap.fits;11.8336;26484.4;14.971;0
20150710175058132_TEST-R1_met.fits;4.82687;26484.4;11.3343;0.0853333
20150710175122196_TEST-R1_met.fits;4.67705;26490.2;17.0134;0.0853333
20150710175139946_TEST-R1_met.fits;5.15375;26493.2;13.5158;0.0853333
20150710175052842_TEST-R1_snap.fits;5.71089;26449.2;5.97774;0
20150710175154623_TEST-R1_met.fits;4.68579;26493.2;10.5944;0.0853333
20150710175204522_TEST-R1_met.fits;4.34878;26490.2;10.4877;0.0853333
20150710175152916_TEST-R1_snap.fits;6.05176;26545.9;5.95352;0
20150710175257940_TEST-R1_met.fits;6.49216;26507.8;22.7325;0.256
20150710175331391_TEST-R1_met.fits;6.14965;26496.1;16.6615;0.0853333
20150710175252991_TEST-R1_snap.fits;5.20505;26487.3;5.97097;0
20150710175353066_TEST-R1_snap.fits;5.97603;26525.4;4.99762;0
20150710175546047_TEST-R1_met.fits;7.62802;26487.3;28.9139;0.170667
20150710175453140_TEST-R1_snap.fits;4.34974;26475.6;4.39735;0
20150710175553215_TEST-R1_snap.fits;3.72594;26469.7;3.74665;0
20150710175652436_TEST-R1_met.fits;4.82521;26499;18.5095;0.0853333
20150710175659348_TEST-R1_met.fits;4.72284;26502;10.7262;0.0853333
20150710175711892_TEST-R1_met.fits;6.52123;26502;24.41;0.0853333
20150710175715220_TEST-R1_met.fits;4.07548;26545.9;8.43202;0.0853333
20150710175653290_TEST-R1_snap.fits;6.71775;26537.1;4.44246;0
20150710175823828_TEST-R1_met.fits;3.43976;26496.1;7.47827;0.0853333
20150710175827327_TEST-R1_met.fits;5.12622;26493.2;10.3877;0.170667
20150710175836287_TEST-R1_met.fits;5.74019;26490.2;17.1797;0.0853333
20150710175753364_TEST-R1_snap.fits;4.93392;26478.5;4.83405;0
20150710175923818_TEST-R1_met.fits;4.48395;26452.1;9.66736;0.0853333
20150710175853439_TEST-R1_snap.fits;9.77354;26531.2;10.9171;0
20150710175953514_TEST-R1_snap.fits;6.05924;26496.1;5.03645;0
