#timestamp,LO_Frequency 
1436544015.2,286047002.1
1436544035.1,286047000.2
1436544055.0,286047000.0
1436544055.9,286047000.0
1436544075.9,286047003.5
1436544095.8,286047000.4
1436544115.7,286046997.5
1436544135.6,286047003.6
1436544155.6,286046999.6
1436544175.5,286046996.1
1436544195.4,286047002.5
1436544215.3,286046998.5
1436544235.3,286047000.3
1436544255.2,286047002.4
1436544275.1,286046996.8
1436544295.1,286047000.0
1436544296.0,286047000.0
1436544315.9,286047001.2
1436544335.8,286046997.4
1436544355.7,286047000.3
1436544375.7,286047003.6
1436544395.6,286046996.9
1436544415.6,286047002.6
1436544435.5,286047001.5
1436544455.4,286046999.0
1436544475.3,286047001.0
1436544495.3,286046998.6
1436544515.2,286047002.4
1436544535.1,286047002.7
1436544555.0,286046996.7
1436544556.0,286046996.7
1436544575.9,286047006.0
1436544595.8,286046998.1
1436544615.7,286046999.0
1436544635.7,286046996.6
1436544655.6,286047004.1
1436544675.5,286046998.2
1436544695.4,286046996.9
1436544715.4,286047001.6
1436544735.3,286047003.2
1436544755.2,286046996.5
1436544775.2,286047001.8
1436544795.1,286046999.7
1436544796.0,286046999.7
1436544815.0,286046999.8
1436544815.9,286046999.8
1436544835.9,286047001.8
1436544855.8,286046998.8
1436544875.7,286046996.6
1436544895.6,286047004.2
1436544915.6,286046999.7
1436544935.5,286047002.5
1436544955.4,286046997.5
1436544975.3,286046999.6
1436544995.3,286046998.6
1436545015.2,286046998.6
1436545035.1,286047001.5
1436545055.0,286047000.6
1436545056.0,286047000.6
1436545075.9,286046996.6
1436545095.8,286046996.9
1436545115.7,286047001.4
1436545135.7,286047002.6
1436545155.6,286047000.9
1436545175.5,286047000.6
1436545195.4,286047000.2
1436545215.4,286046999.2
1436545235.3,286046999.4
1436545255.2,286046999.9
1436545275.2,286047000.8
1436545295.1,286046998.9
1436545296.0,286046998.9
1436545315.0,286047001.9
1436545315.9,286047001.9
1436545335.9,286046997.3
1436545355.8,286046998.6
1436545375.7,286046998.3
1436545395.6,286046998.1
1436545415.6,286047005.8
1436545435.5,286046999.4
1436545455.4,286046999.3
1436545475.3,286046999.7
1436545495.3,286046998.5
1436545515.2,286046998.6
1436545535.1,286047004.3
1436545555.0,286046998.4
1436545556.0,286046998.4
1436545575.9,286047002.8
1436545595.8,286046998.5
1436545615.7,286047004.3
1436545635.7,286046996.9
1436545655.6,286047000.4
1436545675.5,286046998.7
1436545695.4,286047002.4
1436545715.4,286047002.3
1436545735.3,286046996.7
1436545755.2,286047000.5
1436545775.1,286047000.3
1436545795.1,286046996.6
1436545796.0,286046996.6
1436545815.0,286047005.6
1436545815.9,286047005.6
1436545835.8,286046992.8
1436545855.8,286046998.3
1436545875.7,286046998.7
1436545895.6,286047002.4
1436545915.5,286047001.1
1436545935.5,286046997.5
1436545955.4,286046998.0
1436545975.4,286046999.1
1436545995.4,286046995.0
1436546015.3,286046998.1
1436546035.2,286046998.6
1436546055.1,286047000.6
1436546075.1,286047000.4
1436546076.0,286047000.4
1436546095.0,286046996.6
1436546095.9,286046996.6
1436546115.9,286047003.8
1436546135.8,286047001.2
1436546155.7,286047000.7
1436546175.7,286047000.7
1436546195.6,286047002.7
1436546215.5,286046999.7
1436546235.4,286047001.5
1436546255.4,286046998.3
1436546275.3,286047002.1
1436546295.2,286046998.1
1436546315.1,286046999.7
1436546335.1,286047002.7
1436546336.0,286047002.7
1436546355.0,286046996.4
1436546355.9,286046996.4
1436546375.9,286047001.1
1436546395.8,286046998.3
1436546415.7,286047003.2
1436546435.6,286046998.1
1436546455.6,286047002.7
1436546475.5,286046998.7
1436546495.4,286047001.7
1436546515.3,286046998.2
1436546535.3,286046996.6
1436546555.2,286047004.1
1436546575.1,286047000.4
1436546595.0,286047000.6
1436546595.9,286047000.6
1436546615.9,286046999.6
1436546635.8,286046999.8
1436546655.7,286047002.7
1436546675.7,286046997.2
1436546695.6,286047002.7
1436546715.5,286047002.4
1436546735.4,286046995.9
1436546755.4,286047003.1
1436546775.3,286047001.2
1436546795.2,286046997.7
1436546815.1,286047001.9
1436546835.1,286046996.9
1436546836.0,286046996.9
1436546855.0,286047004.2
1436546855.9,286047004.2
1436546875.8,286046993.3
1436546895.8,286047002.7
1436546915.7,286046997.5
1436546935.6,286047000.3
1436546955.5,286047003.7
1436546975.5,286047004.3
1436546995.4,286046999.0
1436547015.3,286047000.2
1436547035.2,286046998.1
1436547055.2,286046998.3
1436547075.1,286047002.1
1436547095.0,286047003.9
1436547095.9,286047003.9
1436547115.9,286046995.4
1436547135.8,286047000.8
1436547155.7,286047000.2
1436547175.6,286047000.5
1436547195.6,286047000.7
1436547215.5,286047000.9
1436547235.4,286046995.1
1436547255.3,286047000.1
1436547275.3,286047005.7
1436547295.2,286047000.1
1436547315.1,286046996.8
1436547335.1,286047002.3
1436547336.0,286047002.3
1436547355.9,286046998.2
1436547375.8,286046999.8
1436547395.7,286047000.4
1436547415.7,286047002.6
1436547435.6,286046996.7
1436547455.5,286047002.7
1436547475.4,286047000.9
1436547495.4,286047000.0
1436547515.3,286047000.5
1436547535.2,286046998.4
1436547555.2,286047001.2
1436547575.1,286047001.1
1436547595.0,286046999.6
1436547596.0,286046999.6
