#timestamp,LO_Frequency 
1436486415.3,286046999.4
1436486435.2,286047000.8
1436486455.1,286046999.1
1436486475.1,286047000.0
1436486476.0,286047000.0
1436486495.9,286047000.2
1436486515.8,286046998.3
1436486535.8,286046999.8
1436486555.7,286046999.9
1436486575.6,286047002.8
1436486595.5,286046998.4
1436486615.5,286047001.6
1436486635.4,286047001.1
1436486655.3,286046999.3
1436486675.2,286046998.8
1436486695.2,286046999.9
1436486715.1,286047002.0
1436486735.0,286047000.7
1436486736.0,286047000.7
1436486755.9,286046999.2
1436486775.8,286046997.0
1436486795.2,286047002.5
1436486815.1,286047001.0
1436486816.0,286047001.0
1436486835.0,286046997.4
1436486835.9,286046997.4
1436486855.9,286047004.3
1436486875.8,286046996.5
1436486895.7,286047000.5
1436486915.7,286047001.2
1436486935.6,286046998.9
1436486955.5,286047002.3
1436486975.4,286046999.5
1436486995.4,286046999.3
1436487015.3,286046998.4
1436487035.2,286046999.5
1436487055.1,286046998.1
1436487075.1,286047002.1
1436487076.0,286047002.1
1436487095.9,286046998.3
1436487115.8,286046999.7
1436487135.8,286047004.4
1436487155.7,286046999.2
1436487175.6,286046999.1
1436487195.5,286046998.8
1436487215.5,286047000.6
1436487235.4,286046996.8
1436487255.3,286047002.7
1436487275.3,286046998.4
1436487295.2,286047002.2
1436487315.1,286047000.8
1436487335.0,286047001.1
1436487336.0,286047001.1
1436487355.1,286046997.3
1436487375.0,286046998.9
1436487376.0,286046998.9
1436487395.9,286047000.2
1436487415.8,286047000.8
1436487435.7,286046999.2
1436487455.7,286047002.3
1436487475.6,286046997.5
1436487495.5,286047001.0
1436487515.4,286046993.3
1436487535.4,286047004.4
1436487555.3,286046999.5
1436487575.2,286046999.2
1436487595.1,286046998.6
1436487615.1,286047002.4
1436487616.0,286047002.4
1436487635.9,286046997.3
1436487655.8,286047002.8
1436487675.7,286046998.2
1436487695.7,286047001.5
1436487715.6,286047000.6
1436487735.5,286047000.6
1436487755.4,286047001.2
1436487775.4,286046996.9
1436487795.3,286047002.4
1436487815.2,286046999.0
1436487835.1,286047000.6
1436487855.1,286046998.2
1436487856.0,286046998.2
1436487875.0,286047004.4
1436487875.9,286047004.4
1436487895.8,286046993.6
1436487915.8,286047002.4
1436487935.7,286046998.9
1436487955.6,286047000.9
1436487975.6,286046999.6
1436487995.5,286046998.9
1436488015.4,286046999.7
1436488035.3,286047001.0
1436488055.3,286046999.1
1436488075.2,286046999.0
1436488095.1,286047000.5
1436488115.0,286047000.0
1436488116.0,286047000.0
1436488135.9,286047000.9
1436488155.8,286046999.7
1436488175.7,286047002.0
1436488195.7,286046996.7
1436488215.6,286047002.0
1436488235.5,286046999.7
1436488255.4,286047002.8
1436488275.4,286046998.2
1436488295.3,286047001.5
1436488315.2,286047002.5
1436488335.1,286046997.2
1436488355.1,286046999.1
1436488356.0,286046999.1
1436488375.0,286047000.7
1436488375.9,286047000.7
1436488395.8,286046999.2
1436488415.8,286046997.0
1436488435.7,286046999.8
1436488455.6,286047000.7
1436488475.6,286047000.0
1436488495.5,286047002.1
1436488515.4,286047000.9
1436488535.4,286047000.5
1436488555.3,286047001.2
1436488575.2,286046996.6
1436488595.1,286047002.6
1436488615.1,286046998.7
1436488616.0,286046998.7
1436488635.9,286046998.3
1436488655.8,286047002.2
1436488675.8,286047002.3
1436488695.7,286046998.5
1436488715.6,286047002.1
1436488735.6,286046996.6
1436488755.5,286047000.2
1436488775.4,286047001.1
1436488795.4,286047000.8
1436488815.3,286046999.5
1436488835.2,286046998.3
1436488855.1,286047002.4
1436488875.1,286047001.2
1436488876.0,286047001.2
1436488895.9,286046997.9
1436488915.8,286046998.9
1436488935.8,286046998.5
1436488955.7,286047001.6
1436488975.6,286047000.0
1436488995.5,286047000.3
1436489015.5,286047000.7
1436489035.4,286046998.4
1436489055.3,286046999.8
1436489075.2,286047004.0
1436489095.2,286046996.8
1436489115.1,286047000.4
1436489116.0,286047000.4
1436489135.0,286047002.2
1436489135.9,286047002.2
1436489155.9,286046999.1
1436489175.8,286046999.3
1436489195.7,286046998.2
1436489215.6,286047000.7
1436489235.6,286046999.3
1436489255.5,286046998.6
1436489275.4,286047002.8
1436489295.4,286046997.0
1436489315.3,286047001.1
1436489335.2,286046998.2
1436489355.1,286047004.3
1436489375.1,286046999.5
1436489376.0,286046999.5
1436489395.9,286046998.3
1436489415.8,286047000.1
1436489435.8,286047002.8
1436489455.7,286046998.2
1436489475.6,286047000.4
1436489495.5,286047000.4
1436489515.5,286047001.1
1436489535.4,286046998.2
1436489555.3,286047002.0
1436489575.2,286047000.8
1436489595.2,286046996.7
1436489615.1,286047002.7
1436489616.0,286047002.7
1436489635.0,286046995.5
1436489635.9,286046995.5
1436489655.9,286047003.9
1436489675.8,286046998.6
1436489695.7,286047002.7
1436489715.6,286046998.1
1436489735.6,286047002.4
1436489755.5,286046998.8
1436489775.4,286046999.9
1436489795.3,286047000.2
1436489815.3,286046999.8
1436489835.2,286047003.8
1436489855.1,286047001.0
1436489875.0,286046996.6
1436489876.0,286046996.6
1436489895.9,286047001.8
1436489915.8,286047000.1
1436489935.0,286047004.0
1436489936.0,286047004.0
1436489955.9,286046993.6
1436489975.8,286046998.1
1436489995.7,286047004.1
