# file name; noise; peak f.; mag.; duration
20150710010012842_TEST-R1_met.fits;4.79611;26496.1;11.5991;0.0853333
20150710010118378_TEST-R1_met.fits;6.68219;26499;22.6573;0.170667
20150710010128362_TEST-R1_met.fits;4.37107;26463.9;8.75681;1.536
20150710010037503_TEST-R1_snap.fits;6.38153;26463.9;3.92297;0
20150710010139882_TEST-R1_met.fits;5.39374;26507.8;14.649;0.170667
20150710010148074_TEST-R1_met.fits;3.66901;26490.2;11.6243;0.0853333
20150710010150378_TEST-R1_met.fits;6.47787;26499;16.5834;0.0853333
20150710010207700_TEST-R1_met.fits;5.66845;26496.1;29.1644;0.256
20150710010212735_TEST-R1_met.fits;6.10346;26490.2;33.9022;0.170667
20150710010223572_TEST-R1_met.fits;5.99819;26490.2;18.0085;0.0853333
20150710010227668_TEST-R1_met.fits;5.27585;26493.2;14.3441;0.426667
20150710010137578_TEST-R1_snap.fits;4.44001;26484.4;5.9061;0
20150710010255146_TEST-R1_met.fits;5.04278;26502;12.2689;0.0853333
20150710010306239_TEST-R1_met.fits;6.29382;26499;23.9397;2.47467
20150710010318100_TEST-R1_met.fits;5.25139;26499;10.6072;0.426667
20150710010237652_TEST-R1_snap.fits;4.17842;26528.3;3.46964;0
20150710010337727_TEST-R1_snap.fits;4.82503;26490.2;8.66434;0
20150710010442410_TEST-R1_met.fits;5.98439;26490.2;44.8178;0.256
20150710010511167_TEST-R1_met.fits;6.19516;26499;14.6819;0.426667
20150710010437802_TEST-R1_snap.fits;6.67261;26510.7;4.71413;0
20150710010558612_TEST-R1_met.fits;15.3775;26484.4;33.8832;0.0853333
20150710010619860_TEST-R1_met.fits;4.5362;26484.4;11.3334;0.0853333
20150710010537876_TEST-R1_snap.fits;5.84382;26502;5.96125;0
20150710010721727_TEST-R1_met.fits;5.59807;26493.2;21.166;0.170667
20150710010726676_TEST-R1_met.fits;4.68404;26499;24.2045;0.170667
20150710010728810_TEST-R1_met.fits;4.46375;26496.1;11.9418;0.170667
20150710010637951_TEST-R1_snap.fits;4.27681;26478.5;4.30542;0
20150710010745450_TEST-R1_met.fits;4.66851;26487.3;10.0659;0.170667
20150710010749887_TEST-R1_met.fits;4.39108;26502;10.0845;0.0853333
20150710010806612_TEST-R1_met.fits;5.62006;26504.9;14.982;0.0853333
20150710010812586_TEST-R1_met.fits;4.89874;26466.8;12.8909;1.10933
20150710010738026_TEST-R1_snap.fits;5.80643;26484.4;5.73983;0
20150710010838100_TEST-R1_snap.fits;5.15035;26525.4;4.62187;0
20150710010949695_TEST-R1_met.fits;5.54183;26487.3;13.242;0.0853333
20150710011001556_TEST-R1_met.fits;4.93054;26513.7;9.87799;0.0853333
20150710011033642_TEST-R1_met.fits;5.59445;26496.1;14.5134;0.0853333
20150710010938175_TEST-R1_snap.fits;5.12685;26502;4.24754;0
20150710011037738_TEST-R1_met.fits;4.20303;26499;8.95854;0.0853333
20150710011101204_TEST-R1_met.fits;5.38584;26484.4;15.0715;0.0853333
20150710011127828_TEST-R1_met.fits;4.48241;26504.9;9.26295;0.0853333
20150710011038250_TEST-R1_snap.fits;5.98146;26534.2;3.64442;0
20150710011136276_TEST-R1_met.fits;4.23253;26487.3;10.0809;0.0853333
20150710011209983_TEST-R1_met.fits;4.53904;26487.3;9.20868;0.170667
20150710011138324_TEST-R1_snap.fits;5.90538;26493.2;6.49019;0
20150710011238399_TEST-R1_snap.fits;5.18638;26519.5;5.99848;0
20150710011340351_TEST-R1_met.fits;4.16591;26513.7;9.97661;0.0853333
20150710011357930_TEST-R1_met.fits;5.55044;26502;11.1175;0.170667
20150710011406548_TEST-R1_met.fits;5.70116;26449.2;12.9535;0.0853333
20150710011410815_TEST-R1_met.fits;13.0234;26504.9;39.6917;0.0853333
20150710011414314_TEST-R1_met.fits;3.75787;26540;7.75191;0.0853333
20150710011423615_TEST-R1_met.fits;4.89545;26502;24.6358;0.170667
20150710011338474_TEST-R1_snap.fits;7.18731;26490.2;5.01707;0
20150710011522068_TEST-R1_met.fits;6.09971;26481.4;15.2299;0.0853333
20150710011524628_TEST-R1_met.fits;5.54264;26490.2;29.1721;0.0853333
20150710011438548_TEST-R1_snap.fits;6.81758;26460.9;5.33369;0
20150710011550314_TEST-R1_met.fits;5.02856;26487.3;28.86;0.170667
20150710011538623_TEST-R1_snap.fits;5.49194;26458;5.91874;0
20150710011638698_TEST-R1_snap.fits;6.71791;26540;4.95698;0
20150710011813332_TEST-R1_met.fits;4.02338;26493.2;8.81896;0.0853333
20150710011830228_TEST-R1_met.fits;6.40701;26499;14.7133;0.0853333
20150710011738772_TEST-R1_snap.fits;4.25217;26449.2;4.56865;0
20150710011848660_TEST-R1_met.fits;5.37906;26522.5;14.4629;0.341333
20150710011853951_TEST-R1_met.fits;5.14642;26504.9;20.634;0.170667
20150710011921172_TEST-R1_met.fits;4.48225;26496.1;17.2058;0.256
20150710011838847_TEST-R1_snap.fits;5.71536;26466.8;6.54028;0
20150710011938922_TEST-R1_snap.fits;4.2567;26493.2;4.66072;0
20150710012038996_TEST-R1_snap.fits;5.52418;26504.9;3.51388;0
20150710012230698_TEST-R1_met.fits;4.86775;26504.9;13.6114;1.19467
20150710012139071_TEST-R1_snap.fits;5.51742;26513.7;4.3646;0
20150710012239146_TEST-R1_snap.fits;5.23481;26455.1;4.61263;0
20150710012336490_TEST-R1_met.fits;5.69727;26449.2;11.6835;0.0853333
20150710012416170_TEST-R1_met.fits;3.54385;26458;7.30082;0.0853333
20150710012419498_TEST-R1_met.fits;6.65326;26490.2;40.1764;0.170667
20150710012339220_TEST-R1_snap.fits;3.89101;26540;4.27612;0
20150710012438271_TEST-R1_met.fits;4.47626;26502;10.8349;0.0853333
20150710012456703_TEST-R1_met.fits;3.33481;26478.5;6.72081;0.0853333
20150710012439295_TEST-R1_snap.fits;4.26717;26469.7;4.97667;0
20150710012539370_TEST-R1_snap.fits;6.64623;26478.5;5.24446;0
20150710012656170_TEST-R1_met.fits;4.88085;26490.2;34.459;0.170667
20150710012639444_TEST-R1_snap.fits;4.79365;26528.3;6.43578;0
20150710012806911_TEST-R1_met.fits;3.8656;26540;8.00855;0.0853333
20150710012809556_TEST-R1_met.fits;4.63312;26504.9;14.4781;0.0853333
20150710012739519_TEST-R1_snap.fits;5.88998;26531.2;5.92658;0
20150710012846335_TEST-R1_met.fits;4.8411;26510.7;11.1055;0.0853333
20150710012851455_TEST-R1_met.fits;5.88599;26499;69.4728;0.341333
20150710012900244_TEST-R1_met.fits;4.96178;26499;20.84;0.170667
20150710012914922_TEST-R1_met.fits;5.42873;26516.6;13.0037;1.536
20150710012919871_TEST-R1_met.fits;5.45173;26504.9;20.1623;0.170667
20150710012928746_TEST-R1_met.fits;4.88277;26452.1;10.1656;0.170667
20150710012935402_TEST-R1_met.fits;4.59826;26499;9.52781;0.0853333
20150710012839594_TEST-R1_snap.fits;5.8079;26531.2;4.28833;0
20150710012939924_TEST-R1_met.fits;6.91579;26496.1;19.4586;0.938667
20150710012950335_TEST-R1_met.fits;4.84388;26499;10.7245;0.0853333
20150710013031380_TEST-R1_met.fits;5.70144;26490.2;22.7145;0.170667
20150710012939668_TEST-R1_snap.fits;4.79434;26540;5.71488;0
20150710013044095_TEST-R1_met.fits;4.95281;26499;11.5933;0.0853333
20150710013050324_TEST-R1_met.fits;5.0992;26478.5;23.2641;0.170667
20150710013114047_TEST-R1_met.fits;6.03086;26502;13.3715;0.0853333
20150710013121812_TEST-R1_met.fits;3.83012;26472.7;10.1032;0.0853333
20150710013039743_TEST-R1_snap.fits;5.77716;26455.1;5.50921;0
20150710013139818_TEST-R1_snap.fits;5.76257;26496.1;5.77491;0
20150710013245354_TEST-R1_met.fits;4.80617;26490.2;10.2877;1.536
20150710013335615_TEST-R1_met.fits;5.54452;26496.1;14.6127;0.256
20150710013239892_TEST-R1_snap.fits;5.15527;26466.8;4.14483;0
20150710013339967_TEST-R1_snap.fits;4.05215;26510.7;4.54139;0
20150710013448575_TEST-R1_met.fits;4.49359;26499;11.1309;0.170667
20150710013527743_TEST-R1_met.fits;5.02721;26499;13.6278;0.170667
20150710013440042_TEST-R1_snap.fits;5.5537;26540;4.28437;0
20150710013539946_TEST-R1_met.fits;5.34792;26502;12.5368;2.816
20150710013546602_TEST-R1_met.fits;5.20768;26490.2;13.4642;0.0853333
20150710013553002_TEST-R1_met.fits;3.69709;26493.2;7.93384;0.0853333
20150710013540116_TEST-R1_snap.fits;4.83159;26487.3;3.90613;0
20150710013640191_TEST-R1_snap.fits;5.40902;26545.9;4.13105;0
20150710013801770_TEST-R1_met.fits;5.98724;26487.3;13.2846;0.0853333
20150710013812351_TEST-R1_met.fits;4.43581;26504.9;10.3275;0.512
20150710013740266_TEST-R1_snap.fits;5.29988;26455.1;5.07816;0
20150710013841023_TEST-R1_met.fits;5.43304;26502;12.6841;0.341333
20150710013907306_TEST-R1_met.fits;5.79267;26496.1;58.6236;1.536
20150710013922324_TEST-R1_met.fits;4.82906;26502;17.3;0.170667
20150710013840340_TEST-R1_snap.fits;5.66624;26481.4;5.27318;0
20150710013957823_TEST-R1_met.fits;5.50458;26496.1;11.7958;0.0853333
20150710013940415_TEST-R1_snap.fits;6.52754;26475.6;4.93025;0
20150710014054996_TEST-R1_met.fits;4.08863;26496.1;12.8923;0.0853333
20150710014113087_TEST-R1_met.fits;4.48369;26510.7;9.98485;0.0853333
20150710014040490_TEST-R1_snap.fits;5.89549;26493.2;4.3243;0
20150710014142356_TEST-R1_met.fits;6.77975;26490.2;25.7918;0.0853333
20150710014215551_TEST-R1_met.fits;5.60116;26493.2;15.9158;0.170667
20150710014140564_TEST-R1_snap.fits;6.24953;26455.1;4.41212;0
20150710014308543_TEST-R1_met.fits;5.67593;26502;15.5288;0.853333
20150710014333119_TEST-R1_met.fits;4.12042;26496.1;12.3708;0.170667
20150710014240639_TEST-R1_snap.fits;4.6741;26522.5;4.88555;0
20150710014340714_TEST-R1_snap.fits;7.33763;26478.5;4.65073;0
20150710014453759_TEST-R1_met.fits;4.47811;26493.2;9.07187;0.256
20150710014458623_TEST-R1_met.fits;4.68351;26499;24.2573;0.170667
20150710014512532_TEST-R1_met.fits;6.28604;26493.2;21.2866;0.170667
20150710014524138_TEST-R1_met.fits;4.70102;26502;10.8533;0.0853333
20150710014440788_TEST-R1_snap.fits;6.25982;26455.1;5.55818;0
20150710014605524_TEST-R1_met.fits;5.13478;26540;11.6959;0.0853333
20150710014612607_TEST-R1_met.fits;4.85452;26490.2;11.452;0.426667
20150710014621823_TEST-R1_met.fits;4.87094;26493.2;11.2458;1.28
20150710014540863_TEST-R1_snap.fits;5.07747;26460.9;2.75313;0
20150710014736916_TEST-R1_met.fits;4.93019;26499;13.5063;0.0853333
20150710014640938_TEST-R1_snap.fits;6.69057;26449.2;5.26647;0
20150710014747156_TEST-R1_met.fits;5.02124;26487.3;30.574;0.170667
20150710014825642_TEST-R1_met.fits;4.82625;26516.6;143.377;1.45067
20150710014741012_TEST-R1_snap.fits;5.05477;26475.6;4.58319;0
20150710014843647_TEST-R1_met.fits;4.67484;26493.2;11.6713;0.0853333
20150710014925546_TEST-R1_met.fits;5.79227;26490.2;13.5691;0.0853333
20150710014841087_TEST-R1_snap.fits;5.38089;26475.6;3.82685;0
20150710015016660_TEST-R1_met.fits;5.09201;26504.9;23.7114;0.170667
20150710015020330_TEST-R1_met.fits;3.95224;26513.7;8.23613;0.0853333
20150710014941162_TEST-R1_snap.fits;5.55204;26519.5;4.29076;0
20150710015044052_TEST-R1_met.fits;3.7852;26487.3;7.7529;0.341333
20150710015111956_TEST-R1_met.fits;4.10565;26507.8;11.7966;0.0853333
20150710015041236_TEST-R1_snap.fits;4.98256;26484.4;3.75108;0
20150710015144810_TEST-R1_met.fits;5.3747;26525.4;14.5657;0.0853333
20150710015158036_TEST-R1_met.fits;5.55997;26452.1;42.7315;0.170667
20150710015234900_TEST-R1_met.fits;5.29276;26504.9;13.7738;0.0853333
20150710015141311_TEST-R1_snap.fits;4.67613;26504.9;5.09448;0
20150710015243178_TEST-R1_met.fits;4.35683;26499;8.87312;0.0853333
20150710015328490_TEST-R1_met.fits;4.62834;26507.8;11.4193;0.512
20150710015241386_TEST-R1_snap.fits;5.59896;26475.6;5.22844;0
20150710015341119_TEST-R1_met.fits;4.27375;26496.1;9.51416;0.0853333
20150710015413716_TEST-R1_met.fits;5.78043;26481.4;13.7722;0.170667
20150710015341460_TEST-R1_snap.fits;7.49139;26493.2;6.58751;0
20150710015455188_TEST-R1_met.fits;4.89122;26516.6;57.7905;0.682667
20150710015508671_TEST-R1_met.fits;4.65034;26516.6;18.4668;0.170667
20150710015441535_TEST-R1_snap.fits;5.12063;26455.1;4.77029;0
20150710015538452_TEST-R1_met.fits;5.29595;26496.1;29.5075;0.682667
20150710015556628_TEST-R1_met.fits;4.91737;26493.2;13.4914;0.0853333
20150710015606868_TEST-R1_met.fits;5.78104;26496.1;22.7903;0.0853333
20150710015622314_TEST-R1_met.fits;6.15139;26510.7;12.9116;0.0853333
20150710015541610_TEST-R1_snap.fits;4.63903;26540;4.45764;0
20150710015718548_TEST-R1_met.fits;4.83045;26504.9;9.7968;0.170667
20150710015728788_TEST-R1_met.fits;5.99179;26472.7;12.9461;0.170667
20150710015641684_TEST-R1_snap.fits;4.45057;26525.4;4.22388;0
20150710015748330_TEST-R1_met.fits;4.87695;26499;14.289;0.170667
20150710015750463_TEST-R1_met.fits;4.71234;26499;13.9799;0.341333
20150710015833044_TEST-R1_met.fits;5.03463;26510.7;11.5248;0.170667
20150710015741759_TEST-R1_snap.fits;5.44877;26460.9;4.48454;0
20150710015839786_TEST-R1_met.fits;5.6789;26493.2;12.2867;0.170667
20150710015902484_TEST-R1_met.fits;4.53015;26493.2;10.5219;0.0853333
20150710015905642_TEST-R1_met.fits;4.98361;26510.7;13.3174;0.341333
20150710015841834_TEST-R1_snap.fits;4.87606;26452.1;4.54091;0
20150710015948564_TEST-R1_met.fits;5.43956;26507.8;24.1023;0.256
20150710015941908_TEST-R1_snap.fits;4.49879;26499;4.55368;0
