#timestamp,LO_Frequency 
1436518815.4,286047005.9
1436518835.3,286047004.9
1436518855.3,286047001.4
1436518875.2,286046999.3
1436518895.1,286046995.1
1436518915.1,286046994.7
1436518916.0,286046994.7
1436518935.9,286047000.4
1436518955.8,286047003.9
1436518975.8,286047005.1
1436518995.7,286047004.6
1436519015.6,286047014.3
1436519035.5,286047006.8
1436519055.5,286046994.6
1436519075.4,286046998.8
1436519095.3,286047011.5
1436519115.2,286047002.9
1436519135.2,286047001.8
1436519155.1,286046999.8
1436519175.0,286047005.9
1436519175.9,286047005.9
1436519195.9,286046998.7
1436519215.8,286046996.4
1436519235.7,286046999.2
1436519255.6,286047000.4
1436519275.6,286047004.1
1436519295.5,286046996.8
1436519315.4,286047000.5
1436519335.4,286047001.0
1436519355.3,286046995.1
1436519375.2,286046999.6
1436519395.2,286046993.0
1436519415.1,286046999.4
1436519435.0,286046998.3
1436519435.9,286046998.3
1436519455.9,286047003.8
1436519475.8,286046995.9
1436519495.7,286046996.5
1436519515.6,286047006.8
1436519535.6,286047004.2
1436519555.5,286047003.3
1436519575.4,286047004.6
1436519595.3,286047007.9
1436519615.3,286047003.1
1436519635.2,286046998.7
1436519655.1,286046997.3
1436519675.0,286047002.4
1436519676.0,286047002.4
1436519695.9,286046994.9
1436519715.8,286047001.9
1436519735.7,286047000.8
1436519755.7,286046998.8
1436519775.6,286047003.7
1436519795.5,286047000.0
1436519815.4,286046999.8
1436519835.4,286046996.9
1436519855.3,286047008.4
1436519875.2,286047008.7
1436519895.2,286047002.0
1436519915.1,286046999.5
1436519935.0,286047002.5
1436519935.9,286047002.5
1436519955.1,286047003.5
1436519956.0,286047003.5
1436519975.0,286046987.4
1436519975.9,286046987.4
1436519995.9,286047018.6
1436520015.8,286047000.4
1436520035.7,286046999.3
1436520055.6,286046992.1
1436520075.6,286047001.2
1436520095.5,286046999.1
1436520115.4,286046997.6
1436520135.3,286046988.5
1436520155.3,286046998.2
1436520175.2,286047005.6
1436520195.1,286047003.3
1436520215.0,286046999.8
1436520216.0,286046999.8
1436520235.9,286046999.7
1436520255.8,286047000.9
1436520275.7,286046998.2
1436520295.7,286047000.0
1436520315.6,286046998.3
1436520335.5,286046998.7
1436520355.4,286046997.1
1436520375.4,286046999.6
1436520395.3,286046999.3
1436520415.2,286047001.1
1436520435.1,286046994.1
1436520455.1,286047000.3
1436520456.0,286047000.3
1436520475.0,286046998.5
1436520475.9,286046998.5
1436520495.8,286046998.2
1436520515.8,286046999.1
1436520535.7,286046999.5
1436520555.6,286046995.1
1436520575.5,286046999.1
1436520595.5,286046997.9
1436520615.4,286047001.0
1436520635.3,286046997.2
1436520655.2,286046999.2
1436520675.2,286047001.2
1436520695.1,286046993.3
1436520715.0,286047000.0
1436520715.9,286047000.0
1436520735.9,286047001.0
1436520755.8,286047004.0
1436520775.7,286047002.6
1436520795.6,286047002.6
1436520815.6,286046995.2
1436520835.5,286047002.3
1436520855.4,286046998.9
1436520875.3,286046999.1
1436520895.3,286046999.0
1436520915.2,286046998.6
1436520935.1,286047002.8
1436520955.1,286046999.1
1436520956.0,286046999.1
1436520975.9,286047002.4
1436520995.8,286046997.0
1436521015.8,286047005.4
1436521035.7,286046998.7
1436521055.6,286046999.1
1436521075.6,286046998.3
1436521095.5,286047002.3
1436521115.4,286047001.1
1436521135.3,286046999.4
1436521155.3,286047001.9
1436521175.2,286047005.4
1436521195.1,286047002.8
1436521215.1,286047000.3
1436521216.0,286047000.3
1436521235.9,286046993.7
1436521255.8,286046998.5
1436521275.7,286047001.2
1436521295.7,286046998.1
1436521315.6,286047003.3
1436521335.5,286047003.7
1436521355.4,286047002.1
1436521375.4,286046993.8
1436521395.3,286047004.5
1436521415.2,286047000.0
1436521435.2,286046996.8
1436521455.1,286046995.3
1436521475.0,286047003.2
1436521475.9,286047003.2
1436521495.9,286047003.2
1436521515.8,286046997.0
1436521535.7,286047003.5
1436521555.7,286047005.6
1436521575.6,286047002.0
1436521595.5,286047004.3
1436521615.4,286047000.6
1436521635.4,286047002.2
1436521655.3,286046995.3
1436521675.2,286047001.4
1436521695.2,286046999.5
1436521715.1,286046997.8
1436521735.0,286046997.9
1436521735.9,286046997.9
1436521755.9,286047001.0
1436521775.8,286046999.9
1436521795.7,286047000.3
1436521815.6,286046997.1
1436521835.6,286046998.4
1436521855.5,286047000.7
1436521875.4,286046995.3
1436521895.3,286046997.6
1436521915.3,286046997.3
1436521935.2,286046998.4
1436521955.1,286047002.7
1436521975.0,286046997.3
1436521976.0,286046997.3
1436521995.9,286046998.3
1436522015.8,286047002.3
1436522035.7,286046998.2
1436522055.7,286046996.6
1436522075.6,286046999.7
1436522095.5,286046999.7
1436522115.4,286046999.5
1436522135.4,286046993.3
1436522155.3,286047001.8
1436522175.2,286046997.7
1436522195.1,286046999.6
1436522215.1,286046997.7
1436522216.0,286046997.7
1436522235.0,286047001.6
1436522235.9,286047001.6
1436522255.9,286046999.2
1436522275.8,286046997.4
1436522295.7,286047001.2
1436522315.6,286046999.4
1436522335.6,286046996.8
1436522355.5,286047001.0
1436522375.4,286046996.7
1436522395.4,286046998.9
