#timestamp,LO_Frequency 
1436536815.4,286047000.3
1436536835.4,286047001.0
1436536855.3,286047000.6
1436536875.2,286046999.5
1436536895.1,286046997.4
1436536915.1,286047000.7
1436536916.0,286047000.7
1436536935.0,286046998.3
1436536935.9,286046998.3
1436536955.9,286047001.9
1436536975.8,286047000.4
1436536995.7,286047000.2
1436537015.6,286047001.2
1436537035.6,286047000.1
1436537055.5,286046999.1
1436537075.4,286046997.0
1436537095.3,286047002.7
1436537115.3,286046997.9
1436537135.2,286046999.8
1436537155.1,286047000.1
1436537175.1,286046998.2
1436537176.0,286046998.2
1436537195.9,286046999.8
1436537215.8,286047001.8
1436537235.8,286047002.1
1436537255.7,286046997.8
1436537275.6,286046998.9
1436537295.5,286047000.0
1436537315.5,286047000.6
1436537335.4,286047000.7
1436537355.3,286047000.7
1436537375.2,286046999.3
1436537395.2,286047000.0
1436537415.1,286046998.8
1436537435.0,286047000.8
1436537435.9,286047000.8
1436537455.9,286047001.1
1436537475.8,286046998.3
1436537495.7,286046999.0
1436537515.7,286046999.4
1436537535.6,286047000.8
1436537555.5,286046997.5
1436537575.4,286046999.2
1436537595.4,286046998.4
1436537615.3,286047002.0
1436537635.2,286046999.2
1436537655.1,286046999.6
1436537675.1,286047000.4
1436537676.0,286047000.4
1436537695.9,286047002.5
1436537715.8,286046998.7
1436537735.8,286046996.6
1436537755.7,286047000.6
1436537775.6,286046998.3
1436537795.5,286047001.2
1436537815.5,286046998.8
1436537835.4,286047001.0
1436537855.3,286046998.1
1436537875.2,286047001.5
1436537895.2,286047002.8
1436537915.1,286047000.8
1436537916.0,286047000.8
1436537935.0,286046998.7
1436537935.9,286046998.7
1436537955.9,286047003.9
1436537975.8,286047001.1
1436537995.7,286047000.9
1436538015.6,286046996.8
1436538035.6,286047004.1
1436538055.5,286046999.7
1436538075.4,286046998.7
1436538095.3,286047000.4
1436538115.3,286047001.2
1436538135.2,286046998.6
1436538155.1,286047001.3
1436538175.0,286047000.9
1436538176.0,286047000.9
1436538195.9,286046997.0
1436538215.8,286047002.1
1436538235.7,286047002.5
1436538255.7,286046995.0
1436538275.6,286047004.0
1436538295.5,286047000.8
1436538315.5,286047001.0
1436538335.4,286047000.5
1436538355.3,286047004.3
1436538375.2,286046999.6
1436538395.2,286046999.0
1436538415.1,286046999.6
1436538416.0,286046999.6
1436538435.4,286047000.0
1436538455.3,286047000.8
1436538475.2,286046999.1
1436538495.1,286047000.2
1436538515.1,286047000.0
1436538516.0,286047000.0
1436538535.0,286047002.3
1436538535.9,286047002.3
1436538555.9,286046997.6
1436538575.8,286046998.7
1436538595.7,286046998.5
1436538615.6,286047001.5
1436538635.6,286046999.6
1436538655.5,286046996.6
1436538675.4,286047003.6
1436538695.3,286047002.8
1436538715.3,286046995.5
1436538735.2,286047001.4
1436538755.1,286047001.8
1436538775.0,286047002.6
1436538776.0,286047002.6
1436538795.9,286046997.6
1436538815.8,286046998.1
1436538835.7,286047000.9
1436538855.7,286046998.5
1436538875.6,286047002.6
1436538895.5,286046995.1
1436538915.4,286047000.6
1436538935.4,286046999.8
1436538955.3,286047004.0
1436538975.2,286046999.6
1436538995.2,286047000.7
1436539015.1,286046998.4
1436539035.0,286047003.9
1436539035.9,286047003.9
1436539055.9,286046993.3
1436539075.8,286047000.7
1436539095.7,286047002.5
1436539115.7,286046998.4
1436539135.6,286046997.3
1436539155.5,286047002.1
1436539175.5,286046998.7
1436539195.4,286046999.4
1436539215.3,286047002.8
1436539235.3,286046996.6
1436539255.2,286046998.8
1436539275.1,286046999.9
1436539295.0,286047001.4
1436539295.9,286047001.4
1436539315.9,286047002.8
1436539335.8,286046998.0
1436539355.7,286046997.5
1436539375.6,286046999.2
1436539395.6,286047001.0
1436539415.5,286047000.3
1436539435.4,286047002.7
1436539455.3,286046999.2
1436539475.3,286046998.1
1436539495.2,286046999.8
1436539515.1,286047003.8
1436539535.0,286047001.5
1436539536.0,286047001.5
1436539555.9,286046999.3
1436539575.8,286047002.3
1436539595.7,286046999.4
1436539615.7,286046997.4
1436539635.6,286047000.6
1436539655.5,286047000.3
1436539675.4,286046997.7
1436539695.4,286046997.7
1436539715.3,286047002.0
1436539735.2,286047004.4
1436539755.1,286046998.4
1436539775.1,286047000.4
1436539776.0,286047000.4
1436539795.9,286047002.7
1436539815.8,286046996.6
1436539835.8,286047000.7
1436539855.7,286046998.9
1436539875.6,286046999.8
1436539895.5,286047001.9
1436539915.5,286046999.9
1436539935.4,286047003.6
1436539955.3,286046997.0
1436539975.2,286047005.9
1436539995.2,286046998.5
1436540015.1,286046999.1
1436540035.0,286046998.2
1436540035.9,286046998.2
1436540055.9,286047002.6
1436540075.8,286046999.0
1436540095.7,286046999.0
1436540115.6,286047004.2
1436540135.6,286046999.8
1436540155.5,286047000.3
1436540175.4,286046999.7
1436540195.3,286047003.3
1436540215.3,286047000.9
1436540235.2,286046999.4
1436540255.1,286047001.1
1436540275.1,286046996.5
1436540276.0,286046996.5
1436540295.9,286047005.0
1436540315.8,286046999.9
1436540335.7,286047002.1
1436540355.7,286046998.8
1436540375.6,286046998.5
1436540395.5,286046998.2
