# file name; noise; peak f.; mag.; duration
20150710200005119_TEST-R1_met.fits;8.30676;26502;34.415;0.170667
20150710200031743_TEST-R1_met.fits;6.36242;26504.9;13.5907;0.0853333
20150710200002474_TEST-R1_snap.fits;7.6636;26545.9;7.08602;0
20150710200102548_TEST-R1_snap.fits;8.25023;26537.1;6.45362;0
20150710200202623_TEST-R1_snap.fits;6.58778;26525.4;8.47011;0
20150710200339135_TEST-R1_met.fits;6.80797;26504.9;18.9722;0.170667
20150710200302698_TEST-R1_snap.fits;7.35996;26510.7;5.70371;0
20150710200359274_TEST-R1_met.fits;6.53123;26513.7;28.06;0.256
20150710200404564_TEST-R1_met.fits;8.27787;26487.3;39.7976;0.0853333
20150710200414207_TEST-R1_met.fits;6.76241;26499;31.321;0.170667
20150710200443220_TEST-R1_met.fits;5.63955;26484.4;16.8098;0.341333
20150710200450303_TEST-R1_met.fits;6.72464;26502;29.9877;0.170667
20150710200402772_TEST-R1_snap.fits;7.276;26493.2;7.21887;0
20150710200502847_TEST-R1_snap.fits;6.78512;26452.1;7.28506;0
20150710200632276_TEST-R1_met.fits;8.81464;26502;39.3642;0.170667
20150710200650538_TEST-R1_met.fits;6.75611;26499;17.633;0.170667
20150710200602922_TEST-R1_snap.fits;6.57401;26487.3;6.06954;0
20150710200726548_TEST-R1_met.fits;8.74449;26502;18.358;0.0853333
20150710200754964_TEST-R1_met.fits;6.84992;26502;14.2661;0.170667
20150710200702996_TEST-R1_snap.fits;8.45857;26519.5;7.48968;0
20150710200846932_TEST-R1_met.fits;7.71504;26496.1;20.5907;0.0853333
20150710200857343_TEST-R1_met.fits;5.48633;26502;56.1902;0.768
20150710200803071_TEST-R1_snap.fits;8.55878;26458;7.59717;0
20150710200900927_TEST-R1_met.fits;8.03366;26493.2;34.2035;0.170667
20150710200903146_TEST-R1_snap.fits;7.09545;26452.1;5.97309;0
20150710201048874_TEST-R1_met.fits;6.96805;26507.8;14.2359;0.0853333
20150710201003220_TEST-R1_snap.fits;6.29812;26504.9;7.39805;0
20150710201108500_TEST-R1_met.fits;4.06298;26516.6;8.40579;0.0853333
20150710201103295_TEST-R1_snap.fits;8.52215;26534.2;8.93594;0
20150710201241855_TEST-R1_met.fits;5.85226;26499;15.6554;0.0853333
20150710201251924_TEST-R1_met.fits;5.37609;26472.7;17.4413;0.256
20150710201203370_TEST-R1_snap.fits;8.51674;26472.7;10.9269;0
20150710201338004_TEST-R1_met.fits;7.4044;26502;20.7615;0.0853333
20150710201353962_TEST-R1_met.fits;12.2773;26502;26.5231;0.0853333
20150710201303444_TEST-R1_snap.fits;12.7126;26540;12.7929;0
20150710201447210_TEST-R1_met.fits;9.17186;26513.7;28.3715;0.256
20150710201403519_TEST-R1_snap.fits;6.23552;26455.1;5.59853;0
20150710201527316_TEST-R1_met.fits;5.41342;26507.8;11.3346;0.0853333
20150710201503594_TEST-R1_snap.fits;7.2741;26484.4;7.62512;0
20150710201603668_TEST-R1_snap.fits;6.66977;26504.9;7.81381;0
20150710201704596_TEST-R1_met.fits;4.39685;26504.9;8.96804;1.87733
20150710201720724_TEST-R1_met.fits;5.34117;26496.1;22.1292;1.36533
20150710201738132_TEST-R1_met.fits;6.63992;26496.1;17.3105;0.0853333
20150710201703743_TEST-R1_snap.fits;6.46777;26507.8;4.84038;0
20150710201814058_TEST-R1_met.fits;8.34651;26510.7;16.8744;0.0853333
20150710201848020_TEST-R1_met.fits;5.25654;26499;17.6208;0.0853333
20150710201853055_TEST-R1_met.fits;6.42194;26499;19.2133;0.0853333
20150710201857151_TEST-R1_met.fits;6.74246;26496.1;32.1314;0.256
20150710201803818_TEST-R1_snap.fits;7.1505;26496.1;8.28994;0
20150710201927871_TEST-R1_met.fits;6.24057;26502;51.404;0.256
20150710201903892_TEST-R1_snap.fits;6.65297;26484.4;7.25328;0
20150710202003711_TEST-R1_met.fits;6.78636;26499;18.2033;0.256
20150710202009002_TEST-R1_met.fits;5.49895;26522.5;12.0917;0.0853333
20150710202049108_TEST-R1_met.fits;7.08013;26496.1;24.1796;0.0853333
20150710202003967_TEST-R1_snap.fits;6.99926;26490.2;6.16862;0
20150710202135018_TEST-R1_met.fits;7.50313;26510.7;16.7028;0.170667
20150710202104042_TEST-R1_snap.fits;9.28012;26507.8;5.56128;0
20150710202212308_TEST-R1_met.fits;4.18746;26449.2;9.20528;0.0853333
20150710202204116_TEST-R1_snap.fits;6.75104;26490.2;7.18794;0
20150710202304191_TEST-R1_snap.fits;5.84122;26519.5;6.05229;0
20150710202404266_TEST-R1_snap.fits;6.6068;26516.6;5.1685;0
20150710202535060_TEST-R1_met.fits;6.10097;26504.9;17.0153;0.0853333
20150710202504340_TEST-R1_snap.fits;8.0231;26452.1;6.08035;0
20150710202615167_TEST-R1_met.fits;5.96545;26502;14.5194;0.256
20150710202654250_TEST-R1_met.fits;8.11456;26502;31.6792;0.170667
20150710202604415_TEST-R1_snap.fits;8.67942;26481.4;6.73025;0
20150710202704490_TEST-R1_snap.fits;6.0204;26490.2;6.83534;0
20150710202817535_TEST-R1_met.fits;7.05515;26499;15.3439;0.0853333
20150710202826410_TEST-R1_met.fits;7.28287;26496.1;17.117;0.0853333
20150710202841684_TEST-R1_met.fits;5.95818;26496.1;15.476;0.0853333
20150710202804564_TEST-R1_snap.fits;9.05146;26528.3;6.57765;0
20150710202915306_TEST-R1_met.fits;7.44914;26499;46.3201;0.256
20150710202904639_TEST-R1_snap.fits;6.24179;26502;5.06937;0
20150710203043028_TEST-R1_met.fits;4.62428;26545.9;9.45266;0.0853333
20150710203047210_TEST-R1_met.fits;6.66892;26493.2;15.0028;0.0853333
20150710203004714_TEST-R1_snap.fits;8.24019;26510.7;5.22005;0
20150710203147540_TEST-R1_met.fits;3.98955;26487.3;8.83245;0.0853333
20150710203104788_TEST-R1_snap.fits;7.55319;26469.7;7.89119;0
20150710203204863_TEST-R1_snap.fits;6.70354;26496.1;5.75197;0
20150710203304938_TEST-R1_snap.fits;7.09541;26460.9;6.72254;0
20150710203404586_TEST-R1_met.fits;7.15031;26496.1;35.0235;0.256
20150710203431466_TEST-R1_met.fits;6.31626;26490.2;20.1604;0.0853333
20150710203405012_TEST-R1_snap.fits;7.20497;26493.2;6.49458;0
20150710203507988_TEST-R1_met.fits;5.99507;26502;12.7943;0.170667
20150710203510890_TEST-R1_met.fits;7.22487;26502;36.5726;0.256
20150710203535039_TEST-R1_met.fits;6.05874;26499;17.574;0.0853333
20150710203542378_TEST-R1_met.fits;7.62448;26490.2;34.197;0.170667
20150710203505087_TEST-R1_snap.fits;5.77175;26458;10.1954;0
20150710203656276_TEST-R1_met.fits;6.327;26493.2;14.5379;0.0853333
20150710203605162_TEST-R1_snap.fits;6.37522;26534.2;6.87926;0
20150710203713770_TEST-R1_met.fits;5.45228;26466.8;11.7361;1.62133
20150710203721706_TEST-R1_met.fits;7.0925;26493.2;19.9095;0.170667
20150710203800532_TEST-R1_met.fits;7.27583;26493.2;38.3178;0.170667
20150710203705236_TEST-R1_snap.fits;13.3289;26449.2;10.3805;0
20150710203809919_TEST-R1_met.fits;7.37716;26493.2;21.6822;0.170667
20150710203805311_TEST-R1_snap.fits;7.13451;26481.4;7.58493;0
20150710203905386_TEST-R1_snap.fits;6.42375;26531.2;4.10744;0
20150710204005204_TEST-R1_met.fits;4.81738;26522.5;10.3275;0.170667
20150710204028500_TEST-R1_met.fits;8.5046;26504.9;21.5346;0.341333
20150710204045994_TEST-R1_met.fits;5.49052;26502;32.9519;0.853333
20150710204005460_TEST-R1_snap.fits;7.01148;26528.3;5.7687;0
20150710204105535_TEST-R1_snap.fits;7.40186;26502;5.95492;0
20150710204235732_TEST-R1_met.fits;5.77464;26507.8;13.6619;0.170667
20150710204205610_TEST-R1_snap.fits;5.66111;26478.5;5.46431;0
20150710204318484_TEST-R1_met.fits;7.56425;26496.1;23.0084;0.256
20150710204305684_TEST-R1_snap.fits;5.41911;26475.6;5.36693;0
20150710204447658_TEST-R1_met.fits;5.56334;26504.9;12.1958;0.0853333
20150710204405759_TEST-R1_snap.fits;6.91263;26543;5.44048;0
20150710204505834_TEST-R1_snap.fits;8.439;26499;6.63116;0
20150710204612735_TEST-R1_met.fits;7.3525;26502;21.2;0.0853333
20150710204643199_TEST-R1_met.fits;5.32803;26493.2;11.6301;0.0853333
20150710204605908_TEST-R1_snap.fits;5.36725;26545.9;6.32863;0
20150710204740031_TEST-R1_met.fits;8.92332;26522.5;26.0669;0.0853333
20150710204755818_TEST-R1_met.fits;7.2034;26502;19.8688;0.0853333
20150710204705983_TEST-R1_snap.fits;7.12101;26463.9;5.75028;0
20150710204818772_TEST-R1_met.fits;6.76072;26487.3;22.2185;0.170667
20150710204843348_TEST-R1_met.fits;6.75533;26502;14.5071;0.0853333
20150710204806058_TEST-R1_snap.fits;7.20103;26484.4;6.11563;0
20150710204939327_TEST-R1_met.fits;5.52576;26493.2;17.9275;0.256
20150710204954943_TEST-R1_met.fits;6.75468;26496.1;14.8534;0.341333
20150710204906132_TEST-R1_snap.fits;7.7559;26531.2;5.32869;0
20150710205006207_TEST-R1_snap.fits;7.49033;26525.4;10.1871;0
20150710205132394_TEST-R1_met.fits;6.85004;26510.7;28.6344;1.024
20150710205106282_TEST-R1_snap.fits;6.19472;26519.5;8.77539;0
20150710205204650_TEST-R1_met.fits;6.47465;26493.2;46.2162;0.256
20150710205219668_TEST-R1_met.fits;6.13385;26499;18.3105;0.170667
20150710205238783_TEST-R1_met.fits;6.26807;26496.1;24.0351;0.0853333
20150710205206356_TEST-R1_snap.fits;6.28402;26522.5;6.34091;0
20150710205310612_TEST-R1_met.fits;6.17751;26507.8;26.2347;0.170667
20150710205306431_TEST-R1_snap.fits;7.10639;26490.2;6.30227;0
20150710205417087_TEST-R1_met.fits;7.0867;26499;26.7713;0.0853333
20150710205421354_TEST-R1_met.fits;7.15815;26510.7;18.9228;0.170667
20150710205455231_TEST-R1_met.fits;4.79648;26534.2;9.60274;0.0853333
20150710205406506_TEST-R1_snap.fits;7.64018;26537.1;5.10227;0
20150710205512895_TEST-R1_met.fits;7.05633;26478.5;19.5907;0.0853333
20150710205530559_TEST-R1_met.fits;5.51268;26496.1;41.8074;0.256
20150710205546516_TEST-R1_met.fits;5.1753;26499;14.4037;0.0853333
20150710205558207_TEST-R1_met.fits;3.58674;26545.9;7.3744;0.0853333
20150710205506580_TEST-R1_snap.fits;6.53032;26525.4;6.05831;0
20150710205608618_TEST-R1_met.fits;6.47119;26502;13.343;0.0853333
20150710205606655_TEST-R1_snap.fits;8.44344;26507.8;8.33379;0
20150710205714068_TEST-R1_met.fits;8.43092;26484.4;41.2578;1.87733
20150710205718932_TEST-R1_met.fits;6.73716;26496.1;23.1923;0.0853333
20150710205721151_TEST-R1_met.fits;3.20475;26534.2;8.96914;0.0853333
20150710205750847_TEST-R1_met.fits;5.74115;26502;12.012;0.0853333
20150710205706730_TEST-R1_snap.fits;5.41229;26540;7.43452;0
20150710205840426_TEST-R1_met.fits;7.62473;26487.3;31.2648;0.170667
20150710205806804_TEST-R1_snap.fits;6.85662;26519.5;6.94173;0
20150710205936063_TEST-R1_met.fits;5.93204;26504.9;13.1523;0.0853333
20150710205906879_TEST-R1_snap.fits;6.72182;26490.2;5.82337;0
