# file name; noise; peak f.; mag.; duration
20150710040041471_TEST-R1_met.fits;6.27698;26496.1;13.385;0.0853333
20150710040052906_TEST-R1_met.fits;8.0645;26493.2;51.6286;0.256
20150710040057514_TEST-R1_met.fits;6.02825;26513.7;16.6252;0.256
20150710040103487_TEST-R1_met.fits;4.93607;26496.1;12.265;0.0853333
20150710040137962_TEST-R1_met.fits;4.27917;26490.2;8.9623;0.0853333
20150710040050943_TEST-R1_snap.fits;4.34357;26534.2;4.94294;0
20150710040148031_TEST-R1_met.fits;7.55621;26490.2;15.4189;0.0853333
20150710040205439_TEST-R1_met.fits;5.98095;26499;25.7529;0.170667
20150710040221994_TEST-R1_met.fits;5.6493;26513.7;11.865;0.0853333
20150710040151018_TEST-R1_snap.fits;5.12993;26472.7;4.08087;0
20150710040305258_TEST-R1_met.fits;5.16228;26504.9;13.8328;0.512
20150710040333930_TEST-R1_met.fits;6.17424;26496.1;84.8578;0.938667
20150710040340244_TEST-R1_met.fits;4.48949;26499;11.9523;0.0853333
20150710040251092_TEST-R1_snap.fits;4.74134;26545.9;4.22062;0
20150710040356543_TEST-R1_met.fits;5.47096;26478.5;11.3964;0.170667
20150710040421375_TEST-R1_met.fits;4.60001;26499;15.3409;2.304
20150710040445183_TEST-R1_met.fits;4.55374;26496.1;14.5123;0.170667
20150710040351167_TEST-R1_snap.fits;4.74692;26528.3;3.46658;0
20150710040511636_TEST-R1_met.fits;3.9309;26499;8.587;0.256
20150710040451242_TEST-R1_snap.fits;5.23594;26460.9;4.42021;0
20150710040601300_TEST-R1_met.fits;6.22336;26499;12.7038;0.0853333
20150710040551316_TEST-R1_snap.fits;5.0197;26463.9;5.38859;0
20150710040712639_TEST-R1_met.fits;6.46684;26496.1;58.9939;0.256
20150710040734058_TEST-R1_met.fits;5.23466;26499;13.8989;0.0853333
20150710040747114_TEST-R1_met.fits;4.92242;26484.4;64.7822;0.170667
20150710040651391_TEST-R1_snap.fits;5.57729;26516.6;4.85993;0
20150710040751466_TEST-R1_snap.fits;4.83023;26513.7;5.62685;0
20150710040849236_TEST-R1_met.fits;6.05983;26504.9;14.3418;0.0853333
20150710040931988_TEST-R1_met.fits;5.24602;26481.4;22.7187;0.170667
20150710040851540_TEST-R1_snap.fits;4.38635;26463.9;4.38497;0
20150710041016362_TEST-R1_met.fits;5.28757;26510.7;15.0692;0.170667
20150710041038548_TEST-R1_met.fits;4.42839;26490.2;27.4166;0.170667
20150710040951615_TEST-R1_snap.fits;5.2477;26484.4;6.62664;0
20150710041057407_TEST-R1_met.fits;4.69363;26496.1;47.2409;0.597333
20150710041140756_TEST-R1_met.fits;4.19695;26460.9;9.48458;0.0853333
20150710041051690_TEST-R1_snap.fits;4.93857;26449.2;5.63803;0
20150710041209428_TEST-R1_met.fits;5.79678;26499;14.2363;0.0853333
20150710041212159_TEST-R1_met.fits;4.52718;26481.4;30.0549;0.170667
20150710041218388_TEST-R1_met.fits;4.471;26510.7;11.9213;1.024
20150710041235796_TEST-R1_met.fits;6.40765;26513.7;14.2097;0.170667
20150710041243988_TEST-R1_met.fits;4.94308;26481.4;13.2462;0.0853333
20150710041151764_TEST-R1_snap.fits;5.00113;26516.6;5.76667;0
20150710041307114_TEST-R1_met.fits;6.35219;26478.5;13.743;0.341333
20150710041339455_TEST-R1_met.fits;5.28565;26502;11.0674;0.170667
20150710041251839_TEST-R1_snap.fits;5.05742;26522.5;5.15763;0
20150710041352340_TEST-R1_met.fits;5.10031;26499;11.3805;0.170667
20150710041436116_TEST-R1_met.fits;4.27482;26504.9;10.5084;0.0853333
20150710041447380_TEST-R1_met.fits;6.20973;26499;17.3549;0.0853333
20150710041351914_TEST-R1_snap.fits;4.17078;26528.3;5.84013;0
20150710041538324_TEST-R1_met.fits;7.46186;26522.5;16.8912;0.170667
20150710041451988_TEST-R1_snap.fits;5.77692;26545.9;4.65164;0
20150710041551210_TEST-R1_met.fits;5.23151;26502;43.7383;0.426667
20150710041604607_TEST-R1_met.fits;4.71092;26496.1;21.2859;0.256
20150710041621588_TEST-R1_met.fits;3.82514;26525.4;8.71227;0.170667
20150710041637887_TEST-R1_met.fits;3.29628;26545.9;6.6556;0.0853333
20150710041552063_TEST-R1_snap.fits;4.68067;26522.5;3.17543;0
20150710041652138_TEST-R1_snap.fits;5.78799;26545.9;4.94552;0
20150710041800660_TEST-R1_met.fits;4.84708;26513.7;10.2564;0.0853333
20150710041804500_TEST-R1_met.fits;4.68968;26510.7;10.9004;0.0853333
20150710041826175_TEST-R1_met.fits;4.64013;26496.1;41.4169;0.256
20150710041752212_TEST-R1_snap.fits;5.78446;26472.7;5.44573;0
20150710041911743_TEST-R1_met.fits;4.66685;26496.1;10.6756;0.256
20150710041852287_TEST-R1_snap.fits;5.18111;26466.8;3.93754;0
20150710041957226_TEST-R1_met.fits;5.95557;26493.2;21.3285;0.426667
20150710042003455_TEST-R1_met.fits;5.67782;26487.3;14.5872;0.597333
20150710042009770_TEST-R1_met.fits;6.49604;26493.2;17.1547;0.0853333
20150710042028202_TEST-R1_met.fits;4.86662;26502;10.8375;0.170667
20150710042036052_TEST-R1_met.fits;5.41313;26484.4;12.3303;0.0853333
20150710041952362_TEST-R1_snap.fits;5.23595;26543;6.02591;0
20150710042057898_TEST-R1_met.fits;4.28613;26543;12.7335;0.426667
20150710042129898_TEST-R1_met.fits;4.8197;26499;13.582;0.0853333
20150710042052436_TEST-R1_snap.fits;4.43273;26455.1;6.02923;0
20150710042152340_TEST-R1_met.fits;3.98589;26522.5;8.53868;0.0853333
20150710042157887_TEST-R1_met.fits;4.65935;26487.3;10.5634;0.0853333
20150710042208895_TEST-R1_met.fits;5.36995;26504.9;14.3297;0.170667
20150710042229204_TEST-R1_met.fits;5.7727;26458;13.9802;0.0853333
20150710042231764_TEST-R1_met.fits;5.15514;26504.9;19.3945;0.0853333
20150710042152511_TEST-R1_snap.fits;4.69301;26531.2;4.12069;0
20150710042332522_TEST-R1_met.fits;3.74808;26537.1;7.87093;0.0853333
20150710042347370_TEST-R1_met.fits;5.4331;26545.9;17.4614;0.0853333
20150710042252586_TEST-R1_snap.fits;6.37585;26507.8;4.12745;0
20150710042352660_TEST-R1_snap.fits;4.09756;26504.9;4.62395;0
20150710042453503_TEST-R1_met.fits;6.21765;26493.2;13.1246;0.170667
20150710042521578_TEST-R1_met.fits;4.42112;26499;10.1582;0.0853333
20150710042526271_TEST-R1_met.fits;4.70566;26487.3;10.7846;0.0853333
20150710042535828_TEST-R1_met.fits;6.73449;26463.9;22.0001;0.0853333
20150710042452735_TEST-R1_snap.fits;5.26908;26525.4;5.31528;0
20150710042608938_TEST-R1_met.fits;4.07916;26449.2;8.6426;0.0853333
20150710042621823_TEST-R1_met.fits;4.50229;26504.9;12.4923;0.0853333
20150710042624042_TEST-R1_met.fits;5.35691;26472.7;11.098;0.0853333
20150710042552810_TEST-R1_snap.fits;6.2772;26478.5;5.13604;0
20150710042711060_TEST-R1_met.fits;4.61791;26481.4;10.0408;0.0853333
20150710042741268_TEST-R1_met.fits;5.07688;26481.4;92.1501;0.682667
20150710042652884_TEST-R1_snap.fits;5.49806;26460.9;3.48486;0
20150710042802772_TEST-R1_met.fits;5.81974;26510.7;44.2445;0.0853333
20150710042839295_TEST-R1_met.fits;6.72;26502;13.5848;0.0853333
20150710042752959_TEST-R1_snap.fits;4.74116;26472.7;5.11336;0
20150710042908735_TEST-R1_met.fits;5.05257;26449.2;25.8989;0.256
20150710042912490_TEST-R1_met.fits;5.47449;26504.9;10.9672;0.0853333
20150710042921108_TEST-R1_met.fits;4.81386;26490.2;19.159;0.256
20150710042853034_TEST-R1_snap.fits;5.68907;26493.2;5.7207;0
20150710042955583_TEST-R1_met.fits;5.11918;26507.8;28.072;0.170667
20150710043010175_TEST-R1_met.fits;5.317;26493.2;11.8884;0.0853333
20150710043012991_TEST-R1_met.fits;3.75974;26487.3;8.90881;0.0853333
20150710043034068_TEST-R1_met.fits;5.22936;26452.1;10.5245;0.0853333
20150710042953108_TEST-R1_snap.fits;5.16708;26455.1;4.76916;0
20150710043107007_TEST-R1_met.fits;4.64216;26490.2;9.48002;0.0853333
20150710043133546_TEST-R1_met.fits;5.35083;26490.2;15.8549;0.170667
20150710043053183_TEST-R1_snap.fits;5.66663;26484.4;5.46678;0
20150710043209642_TEST-R1_met.fits;4.55117;26504.9;10.2218;0.256
20150710043215871_TEST-R1_met.fits;3.54081;26478.5;7.11196;0.0853333
20150710043227476_TEST-R1_met.fits;4.14692;26490.2;15.025;0.0853333
20150710043153258_TEST-R1_snap.fits;5.35028;26478.5;5.10804;0
20150710043329258_TEST-R1_met.fits;4.8642;26487.3;10.5293;0.938667
20150710043253332_TEST-R1_snap.fits;5.10046;26460.9;5.22226;0
20150710043405098_TEST-R1_met.fits;5.33327;26487.3;11.7186;0.0853333
20150710043443156_TEST-R1_met.fits;3.78004;26490.2;9.23139;0.768
20150710043447338_TEST-R1_met.fits;5.13081;26484.4;12.7041;0.0853333
20150710043353407_TEST-R1_snap.fits;4.35239;26513.7;6.26656;0
20150710043519850_TEST-R1_met.fits;5.25337;26475.6;11.7708;0.0853333
20150710043524543_TEST-R1_met.fits;5.49638;26502;20.5697;0.170667
20150710043547924_TEST-R1_met.fits;5.89673;26493.2;19.6812;0.0853333
20150710043453482_TEST-R1_snap.fits;5.60218;26528.3;5.6079;0
20150710043555690_TEST-R1_met.fits;6.06615;26531.2;12.8434;0.426667
20150710043606271_TEST-R1_met.fits;4.40673;26504.9;8.83407;0.170667
20150710043617535_TEST-R1_met.fits;4.97446;26484.4;24.86;0.597333
20150710043553556_TEST-R1_snap.fits;5.05223;26487.3;5.79225;0
20150710043652863_TEST-R1_met.fits;5.3419;26472.7;11.8216;1.10933
20150710043711807_TEST-R1_met.fits;5.58232;26487.3;12.7285;0.170667
20150710043653631_TEST-R1_snap.fits;6.30359;26487.3;5.14197;0
20150710043805738_TEST-R1_met.fits;5.38841;26490.2;11.5162;0.0853333
20150710043753706_TEST-R1_snap.fits;4.25382;26481.4;4.63348;0
20150710043902570_TEST-R1_met.fits;6.01475;26466.8;12.4332;0.256
20150710043929620_TEST-R1_met.fits;3.76348;26510.7;7.84764;0.0853333
20150710043934143_TEST-R1_met.fits;6.17586;26493.2;30.8602;0.170667
20150710043853780_TEST-R1_snap.fits;5.5792;26504.9;4.33934;0
20150710044046506_TEST-R1_met.fits;5.53602;26513.7;16.5868;0.0853333
20150710043953855_TEST-R1_snap.fits;5.93348;26496.1;17.8239;0
20150710044052138_TEST-R1_met.fits;5.93348;26496.1;17.8239;0.341333
20150710044105364_TEST-R1_met.fits;5.81754;26510.7;22.4018;0.0853333
20150710044053930_TEST-R1_snap.fits;6.44207;26469.7;3.3496;0
20150710044220031_TEST-R1_met.fits;4.58129;26496.1;11.886;0.0853333
20150710044228138_TEST-R1_met.fits;6.69637;26481.4;16.2016;0.0853333
20150710044231551_TEST-R1_met.fits;4.80135;26516.6;11.7185;0.0853333
20150710044154004_TEST-R1_snap.fits;4.56844;26493.2;3.90315;0
20150710044251263_TEST-R1_met.fits;4.52757;26502;10.5991;0.0853333
20150710044323604_TEST-R1_met.fits;4.26703;26484.4;41.1214;0.256
20150710044328810_TEST-R1_met.fits;5.68967;26510.7;27.1248;0.170667
20150710044254079_TEST-R1_snap.fits;4.43332;26458;3.81282;0
20150710044355775_TEST-R1_met.fits;4.02184;26481.4;12.3037;0.0853333
20150710044416426_TEST-R1_met.fits;4.62865;26481.4;29.8419;0.341333
20150710044442708_TEST-R1_met.fits;4.84982;26481.4;10.3675;0.512
20150710044449108_TEST-R1_met.fits;4.44675;26484.4;110.709;0.256
20150710044354154_TEST-R1_snap.fits;5.14597;26484.4;4.48382;0
20150710044527679_TEST-R1_met.fits;3.97303;26502;12.176;0.341333
20150710044530495_TEST-R1_met.fits;4.78208;26504.9;9.98749;0.0853333
20150710044534762_TEST-R1_met.fits;4.85683;26519.5;36.8918;0.170667
20150710044454228_TEST-R1_snap.fits;5.07846;26513.7;4.98576;0
20150710044610175_TEST-R1_met.fits;3.25824;26528.3;6.62976;0.0853333
20150710044624084_TEST-R1_met.fits;3.9463;26537.1;10.7355;0.597333
20150710044628095_TEST-R1_met.fits;4.3827;26493.2;15.2029;0.256
20150710044554303_TEST-R1_snap.fits;4.77685;26522.5;6.12194;0
20150710044726975_TEST-R1_met.fits;5.49045;26490.2;11.2296;0.0853333
20150710044729023_TEST-R1_met.fits;5.51037;26502;11.3548;0.0853333
20150710044749844_TEST-R1_met.fits;3.70079;26472.7;17.3428;0.0853333
20150710044654378_TEST-R1_snap.fits;5.33704;26484.4;4.58281;0
20150710044830378_TEST-R1_met.fits;4.38328;26460.9;18.9911;0.170667
20150710044844202_TEST-R1_met.fits;5.93089;26504.9;18.2483;0.0853333
20150710044849663_TEST-R1_met.fits;3.58147;26537.1;8.49053;0.0853333
20150710044754452_TEST-R1_snap.fits;4.69104;26455.1;5.34638;0
20150710044912020_TEST-R1_met.fits;3.94788;26496.1;9.88017;0.0853333
20150710044929514_TEST-R1_met.fits;5.32132;26507.8;11.0278;1.70667
20150710044943338_TEST-R1_met.fits;4.0382;26496.1;9.74793;0.0853333
20150710044949994_TEST-R1_met.fits;3.70341;26466.8;8.56554;0.0853333
20150710044854527_TEST-R1_snap.fits;4.97988;26510.7;4.68128;0
20150710044955967_TEST-R1_met.fits;3.27467;26449.2;6.71093;0.0853333
20150710045006634_TEST-R1_met.fits;4.21234;26504.9;8.60635;0.0853333
20150710045020202_TEST-R1_met.fits;4.20416;26490.2;9.45095;0.0853333
20150710045023956_TEST-R1_met.fits;5.01977;26525.4;10.3074;0.0853333
20150710044954602_TEST-R1_snap.fits;5.14375;26466.8;6.10012;0
20150710045109268_TEST-R1_met.fits;5.67865;26510.7;33.2464;0.170667
20150710045122154_TEST-R1_met.fits;5.50072;26545.9;18.6159;1.28
20150710045054676_TEST-R1_snap.fits;6.5159;26516.6;5.17961;0
20150710045222399_TEST-R1_met.fits;5.47046;26481.4;18.5321;0.170667
20150710045154751_TEST-R1_snap.fits;4.91971;26499;4.95028;0
20150710045300202_TEST-R1_met.fits;5.67851;26490.2;11.6723;0.0853333
20150710045326399_TEST-R1_met.fits;6.00086;26463.9;31.2257;0.256
20150710045332202_TEST-R1_met.fits;4.6522;26478.5;31.9959;0.597333
20150710045346623_TEST-R1_met.fits;5.01241;26507.8;10.5017;2.38933
20150710045254826_TEST-R1_snap.fits;6.05563;26543;5.05582;0
20150710045412052_TEST-R1_met.fits;5.02293;26516.6;10.3446;0.512
20150710045424852_TEST-R1_met.fits;6.50731;26469.7;19.1327;0.341333
20150710045354900_TEST-R1_snap.fits;5.37881;26452.1;3.65551;0
20150710045538751_TEST-R1_met.fits;4.23995;26504.9;13.6071;0.170667
20150710045454975_TEST-R1_snap.fits;5.29823;26525.4;4.26302;0
20150710045602730_TEST-R1_met.fits;6.32746;26528.3;14.244;0.0853333
20150710045640959_TEST-R1_met.fits;4.08123;26504.9;10.6065;0.0853333
20150710045555050_TEST-R1_snap.fits;5.29214;26490.2;3.99742;0
20150710045712959_TEST-R1_met.fits;5.34505;26455.1;14.2101;0.0853333
20150710045655124_TEST-R1_snap.fits;55.3019;26463.9;75.9031;0
20150710045754687_TEST-R1_met.fits;67.4472;26499;141.075;0.0853333
20150710045837012_TEST-R1_met.fits;5.1212;26487.3;12.6663;0.512
20150710045755199_TEST-R1_snap.fits;7.30629;26499;5.86431;0
20150710045852202_TEST-R1_met.fits;5.6032;26463.9;14.9023;0.0853333
20150710045939050_TEST-R1_met.fits;3.50256;26534.2;7.29935;0.0853333
20150710045855274_TEST-R1_snap.fits;5.54239;26525.4;5.12993;0
20150710045955348_TEST-R1_snap.fits;6.07065;26531.2;6.55935;0
