# file name; noise; peak f.; mag.; duration
20150710000016810_TEST-R1_met.fits;4.13412;26478.5;8.74167;0.0853333
20150710000102036_TEST-R1_met.fits;5.45888;26493.2;54.2633;0.170667
20150710000106218_TEST-R1_met.fits;6.46009;26499;40.7625;0.256
20150710000033023_TEST-R1_snap.fits;5.6865;26545.9;3.72194;0
20150710000156394_TEST-R1_met.fits;5.00345;26496.1;11.1796;0.0853333
20150710000159210_TEST-R1_met.fits;6.29257;26502;17.1015;0.0853333
20150710000203306_TEST-R1_met.fits;5.85581;26490.2;16.6388;0.0853333
20150710000216788_TEST-R1_met.fits;5.29581;26449.2;10.6573;0.0853333
20150710000133098_TEST-R1_snap.fits;6.16191;26528.3;4.10545;0
20150710000301332_TEST-R1_met.fits;5.43175;26499;14.5833;0.170667
20150710000233172_TEST-R1_snap.fits;5.92187;26537.1;5.81339;0
20150710000333247_TEST-R1_snap.fits;4.30833;26513.7;5.67468;0
20150710000438954_TEST-R1_met.fits;5.83624;26487.3;13.4043;0.170667
20150710000500202_TEST-R1_met.fits;5.20552;26522.5;16.8664;0.170667
20150710000510868_TEST-R1_met.fits;5.30936;26516.6;40.1464;0.256
20150710000433322_TEST-R1_snap.fits;4.70661;26531.2;6.48209;0
20150710000537236_TEST-R1_met.fits;5.93404;26472.7;20.4191;0.170667
20150710000544660_TEST-R1_met.fits;5.80503;26510.7;11.8245;0.0853333
20150710000533396_TEST-R1_snap.fits;5.24873;26499;3.2161;0
20150710000632618_TEST-R1_met.fits;4.74418;26507.8;12.2985;0.0853333
20150710000633471_TEST-R1_snap.fits;4.50861;26516.6;4.75426;0
20150710000740970_TEST-R1_met.fits;5.204;26496.1;10.8582;0.0853333
20150710000759402_TEST-R1_met.fits;4.42732;26496.1;9.14472;0.0853333
20150710000813396_TEST-R1_met.fits;5.6717;26487.3;15.8508;0.256
20150710000733546_TEST-R1_snap.fits;6.02976;26519.5;6.09814;0
20150710000837546_TEST-R1_met.fits;6.00419;26478.5;13.9156;0.0853333
20150710000900415_TEST-R1_met.fits;3.88439;26502;8.14636;1.536
20150710000911167_TEST-R1_met.fits;5.14766;26499;15.0865;0.0853333
20150710000833620_TEST-R1_snap.fits;5.6432;26496.1;5.27026;0
20150710001005012_TEST-R1_met.fits;5.01198;26484.4;11.1622;0.0853333
20150710000933695_TEST-R1_snap.fits;5.1236;26507.8;4.47104;0
20150710001037780_TEST-R1_met.fits;6.68507;26502;14.6545;0.0853333
20150710001041962_TEST-R1_met.fits;5.22523;26504.9;12.9648;0.0853333
20150710001101418_TEST-R1_met.fits;4.16632;26502;16.5209;0.256
20150710001107988_TEST-R1_met.fits;5.6722;26496.1;14.8558;1.36533
20150710001033770_TEST-R1_snap.fits;5.98777;26507.8;4.46506;0
20150710001131199_TEST-R1_met.fits;4.87384;26490.2;12.0278;0.682667
20150710001135466_TEST-R1_met.fits;5.16256;26490.2;16.643;0.341333
20150710001150314_TEST-R1_met.fits;7.32695;26472.7;19.363;0.0853333
20150710001208148_TEST-R1_met.fits;5.98343;26487.3;23.5541;0.170667
20150710001133844_TEST-R1_snap.fits;5.56056;26449.2;4.65543;0
20150710001316244_TEST-R1_met.fits;4.7421;26502;11.0871;0.256
20150710001233919_TEST-R1_snap.fits;4.27217;26504.9;6.16895;0
20150710001334847_TEST-R1_met.fits;5.26214;26493.2;13.3982;0.170667
20150710001417258_TEST-R1_met.fits;6.32365;26478.5;13.1948;0.170667
20150710001333994_TEST-R1_snap.fits;4.64678;26545.9;3.31253;0
20150710001432874_TEST-R1_met.fits;3.78303;26537.1;8.26277;0.0853333
20150710001439871_TEST-R1_met.fits;5.46672;26499;12.7173;0.0853333
20150710001500948_TEST-R1_met.fits;3.57721;26484.4;35.833;0.170667
20150710001519295_TEST-R1_met.fits;5.60311;26493.2;83.4236;0.170667
20150710001434068_TEST-R1_snap.fits;4.22222;26516.6;4.68605;0
20150710001530644_TEST-R1_met.fits;6.68669;26487.3;22.3985;0.0853333
20150710001548991_TEST-R1_met.fits;5.37745;26478.5;14.6342;0.256
20150710001534143_TEST-R1_snap.fits;4.9098;26507.8;12.1735;0
20150710001632340_TEST-R1_met.fits;5.34053;26504.9;11.6054;1.792
20150710001659135_TEST-R1_met.fits;5.15067;26504.9;11.6613;0.0853333
20150710001634218_TEST-R1_snap.fits;5.70012;26490.2;4.67012;0
20150710001753578_TEST-R1_met.fits;4.89264;26499;39.1492;0.0853333
20150710001758015_TEST-R1_met.fits;4.85475;26504.9;14.6369;0.0853333
20150710001805610_TEST-R1_met.fits;7.02556;26504.9;19.2801;0.597333
20150710001811754_TEST-R1_met.fits;4.76638;26499;57.6801;0.170667
20150710001826858_TEST-R1_met.fits;5.47293;26513.7;34.4954;0.170667
20150710001734292_TEST-R1_snap.fits;5.80288;26475.6;4.26731;0
20150710001832319_TEST-R1_met.fits;3.7758;26545.9;7.64725;0.0853333
20150710001854762_TEST-R1_met.fits;5.21608;26496.1;11.5579;0.0853333
20150710001930004_TEST-R1_met.fits;6.49507;26493.2;13.5603;0.170667
20150710001834367_TEST-R1_snap.fits;5.33718;26466.8;5.06428;0
20150710001933332_TEST-R1_met.fits;5.97545;26507.8;18.0166;0.170667
20150710001941012_TEST-R1_met.fits;4.99162;26469.7;10.2775;0.0853333
20150710002021034_TEST-R1_met.fits;4.16761;26490.2;8.84869;0.0853333
20150710001934442_TEST-R1_snap.fits;6.0429;26531.2;5.12341;0
20150710002051668_TEST-R1_met.fits;5.23228;26496.1;13.6483;0.0853333
20150710002054399_TEST-R1_met.fits;5.33356;26496.1;17.3471;0.0853333
20150710002034516_TEST-R1_snap.fits;5.29072;26531.2;5.0003;0
20150710002148842_TEST-R1_met.fits;3.88833;26499;18.3285;0.256
20150710002209407_TEST-R1_met.fits;4.74712;26490.2;9.8381;0.0853333
20150710002134591_TEST-R1_snap.fits;4.73124;26478.5;5.20814;0
20150710002240810_TEST-R1_met.fits;4.47248;26490.2;11.1029;0.0853333
20150710002254890_TEST-R1_met.fits;3.78537;26540;7.73242;0.0853333
20150710002314943_TEST-R1_met.fits;4.08277;26481.4;19.1189;0.170667
20150710002330047_TEST-R1_met.fits;4.70311;26496.1;12.9936;0.0853333
20150710002234666_TEST-R1_snap.fits;4.73148;26543;6.30866;0
20150710002342164_TEST-R1_met.fits;5.22841;26507.8;12.0335;0.170667
20150710002413908_TEST-R1_met.fits;5.442;26499;17.0686;0.426667
20150710002417663_TEST-R1_met.fits;7.74588;26502;17.1987;0.170667
20150710002419967_TEST-R1_met.fits;6.00801;26460.9;43.7531;0.170667
20150710002334740_TEST-R1_snap.fits;4.85883;26487.3;5.14904;0
20150710002510399_TEST-R1_met.fits;5.47745;26490.2;33.066;0.170667
20150710002524564_TEST-R1_met.fits;5.88157;26545.9;19.2817;0.170667
20150710002434815_TEST-R1_snap.fits;5.5069;26452.1;3.81573;0
20150710002601172_TEST-R1_met.fits;3.2027;26481.4;7.90037;0.0853333
20150710002606463_TEST-R1_met.fits;6.48105;26493.2;26.0045;0.170667
20150710002534890_TEST-R1_snap.fits;6.1266;26537.1;4.11777;0
20150710002653396_TEST-R1_met.fits;4.6791;26502;10.7027;0.0853333
20150710002712340_TEST-R1_met.fits;4.30129;26513.7;8.60334;0.0853333
20150710002634964_TEST-R1_snap.fits;4.73246;26499;4.67428;0
20150710002744255_TEST-R1_met.fits;6.7089;26513.7;33.4606;0.512
20150710002754324_TEST-R1_met.fits;4.10444;26502;9.35209;0.0853333
20150710002813524_TEST-R1_met.fits;4.0474;26490.2;8.57408;0.0853333
20150710002830420_TEST-R1_met.fits;4.82468;26490.2;11.6875;0.170667
20150710002735039_TEST-R1_snap.fits;6.23736;26522.5;4.34606;0
20150710002833492_TEST-R1_met.fits;4.8359;26528.3;14.7689;0.341333
20150710002838100_TEST-R1_met.fits;4.48727;26499;10.4376;0.256
20150710002847487_TEST-R1_met.fits;5.75777;26496.1;16.2647;0.256
20150710002909588_TEST-R1_met.fits;4.76338;26499;9.73658;0.0853333
20150710002835114_TEST-R1_snap.fits;5.72178;26510.7;5.09873;0
20150710002933738_TEST-R1_met.fits;5.24732;26504.9;20.5556;0.256
20150710002937066_TEST-R1_met.fits;5.5859;26516.6;21.7821;0.256
20150710003010431_TEST-R1_met.fits;4.92473;26490.2;36.4497;0.170667
20150710003026218_TEST-R1_met.fits;4.3623;26487.3;29.9092;0.0853333
20150710002935188_TEST-R1_snap.fits;6.04659;26472.7;5.50997;0
20150710003048063_TEST-R1_met.fits;5.88192;26484.4;19.2072;1.536
20150710003128084_TEST-R1_met.fits;5.45592;26481.4;27.5682;0.170667
20150710003035263_TEST-R1_snap.fits;5.36547;26545.9;6.2713;0
20150710003225172_TEST-R1_met.fits;5.81098;26499;17.8385;0.0853333
20150710003135338_TEST-R1_snap.fits;5.86343;26543;3.67125;0
20150710003248724_TEST-R1_met.fits;5.09956;26466.8;13.8542;1.19467
20150710003235412_TEST-R1_snap.fits;6.31508;26496.1;4.99308;0
20150710003336340_TEST-R1_met.fits;4.47803;26496.1;12.3865;0.0853333
20150710003356223_TEST-R1_met.fits;5.17149;26502;16.7327;0.0853333
20150710003358356_TEST-R1_met.fits;4.29474;26499;11.142;1.536
20150710003405354_TEST-R1_met.fits;5.7663;26496.1;14.846;1.96267
20150710003335487_TEST-R1_snap.fits;5.66773;26478.5;4.84462;0
20150710003446058_TEST-R1_met.fits;4.75997;26499;93.4719;0.170667
20150710003454847_TEST-R1_met.fits;5.12888;26525.4;38.7425;0.256
20150710003435562_TEST-R1_snap.fits;4.79617;26458;4.77804;0
20150710003624106_TEST-R1_met.fits;5.27243;26507.8;16.1778;0.0853333
20150710003535636_TEST-R1_snap.fits;5.70976;26484.4;4.81266;0
20150710003633322_TEST-R1_met.fits;4.57614;26493.2;11.0344;0.0853333
20150710003702164_TEST-R1_met.fits;4.90842;26502;12.4748;0.0853333
20150710003715135_TEST-R1_met.fits;6.04321;26507.8;33.1779;0.170667
20150710003635711_TEST-R1_snap.fits;6.05807;26537.1;5.25546;0
20150710003829972_TEST-R1_met.fits;5.93238;26499;24.4495;0.170667
20150710003735786_TEST-R1_snap.fits;5.90878;26504.9;4.18276;0
20150710003913578_TEST-R1_met.fits;4.95681;26493.2;34.6654;2.21867
20150710003920746_TEST-R1_met.fits;5.4309;26499;18.5637;0.0853333
20150710003835860_TEST-R1_snap.fits;5.33897;26449.2;4.44114;0
20150710003942847_TEST-R1_met.fits;5.05487;26493.2;19.9417;0.170667
20150710004023551_TEST-R1_met.fits;5.0198;26490.2;70.3338;0.170667
20150710004028756_TEST-R1_met.fits;6.45147;26490.2;16.4738;0.170667
20150710003935935_TEST-R1_snap.fits;5.69525;26534.2;6.19315;0
20150710004036010_TEST-R1_met.fits;5.07139;26522.5;11.2211;0.341333
20150710004055295_TEST-R1_met.fits;6.38738;26504.9;15.2882;1.87733
20150710004112447_TEST-R1_met.fits;5.12539;26499;11.1089;0.170667
20150710004036010_TEST-R1_snap.fits;11.2155;26537.1;12.9594;0
20150710004141119_TEST-R1_met.fits;6.6673;26507.8;24.9829;0.170667
20150710004158356_TEST-R1_met.fits;4.45674;26493.2;11.3427;0.0853333
20150710004214655_TEST-R1_met.fits;3.64166;26484.4;28.6063;0.256
20150710004136084_TEST-R1_snap.fits;5.38234;26540;5.23502;0
20150710004250495_TEST-R1_met.fits;3.78787;26507.8;8.05412;0.0853333
20150710004236159_TEST-R1_snap.fits;4.73098;26525.4;4.84162;0
20150710004336234_TEST-R1_snap.fits;5.9342;26481.4;3.88749;0
20150710004500116_TEST-R1_met.fits;4.55272;26499;20.0476;0.170667
20150710004506772_TEST-R1_met.fits;5.32101;26502;12.2735;0.0853333
20150710004522303_TEST-R1_met.fits;4.6686;26481.4;13.3145;2.64533
20150710004436308_TEST-R1_snap.fits;4.93934;26516.6;4.85949;0
20150710004547135_TEST-R1_met.fits;5.3962;26487.3;16.3827;0.0853333
20150710004603860_TEST-R1_met.fits;4.49655;26502;18.7599;0.170667
20150710004626986_TEST-R1_met.fits;5.84844;26502;14.2811;0.0853333
20150710004536383_TEST-R1_snap.fits;6.09491;26499;5.11677;0
20150710004636458_TEST-R1_snap.fits;4.83699;26475.6;4.78883;0
20150710004736532_TEST-R1_snap.fits;5.4212;26469.7;5.61356;0
20150710004848724_TEST-R1_met.fits;5.21171;26490.2;11.723;0.170667
20150710004836607_TEST-R1_snap.fits;5.05051;26502;4.70113;0
20150710004935231_TEST-R1_met.fits;4.38259;26490.2;19.2184;0.0853333
20150710004954943_TEST-R1_met.fits;6.55581;26466.8;18.4649;0.0853333
20150710004936682_TEST-R1_snap.fits;7.14494;26481.4;4.19873;0
20150710005036756_TEST-R1_snap.fits;5.59138;26449.2;5.85636;0
20150710005136831_TEST-R1_snap.fits;4.65096;26504.9;7.75182;0
20150710005237674_TEST-R1_met.fits;4.68648;26513.7;10.0083;0.0853333
20150710005242111_TEST-R1_met.fits;6.14926;26490.2;12.4125;0.0853333
20150710005313343_TEST-R1_met.fits;6.59755;26487.3;38.8582;0.170667
20150710005320596_TEST-R1_met.fits;5.16921;26502;11.6054;0.0853333
20150710005236906_TEST-R1_snap.fits;4.9773;26510.7;6.69519;0
20150710005407444_TEST-R1_met.fits;4.91075;26504.9;10.4235;0.0853333
20150710005418282_TEST-R1_met.fits;4.64223;26475.6;11.2935;0.0853333
20150710005336980_TEST-R1_snap.fits;11.7528;26460.9;7.10288;0
20150710005442858_TEST-R1_met.fits;4.29019;26481.4;8.95166;0.0853333
20150710005510676_TEST-R1_met.fits;4.39597;26499;12.7544;0.0853333
20150710005530644_TEST-R1_met.fits;4.98591;26499;11.1074;0.0853333
20150710005437055_TEST-R1_snap.fits;5.84647;26449.2;5.89476;0
20150710005546346_TEST-R1_met.fits;5.83932;26484.4;12.106;3.41333
20150710005601364_TEST-R1_met.fits;4.86722;26487.3;12.9042;0.170667
20150710005625428_TEST-R1_met.fits;4.05102;26496.1;8.98786;0.0853333
20150710005537130_TEST-R1_snap.fits;5.65086;26531.2;6.1837;0
20150710005648895_TEST-R1_met.fits;5.65187;26504.9;16.3219;0.0853333
20150710005712532_TEST-R1_met.fits;4.19423;26504.9;9.72811;0.0853333
20150710005724564_TEST-R1_met.fits;5.00175;26504.9;15.6896;0.0853333
20150710005637204_TEST-R1_snap.fits;5.19382;26531.2;4.12485;0
20150710005744020_TEST-R1_met.fits;4.39699;26499;25.108;0.0853333
20150710005756820_TEST-R1_met.fits;4.45157;26496.1;9.17821;0.0853333
20150710005816106_TEST-R1_met.fits;4.74676;26516.6;9.89749;0.0853333
20150710005826516_TEST-R1_met.fits;4.54256;26502;9.66076;0.0853333
20150710005830186_TEST-R1_met.fits;5.91032;26499;35.6477;0.256
20150710005737279_TEST-R1_snap.fits;6.238;26502;6.63328;0
20150710005844010_TEST-R1_met.fits;4.27334;26449.2;8.97113;0.0853333
20150710005850410_TEST-R1_met.fits;5.22133;26510.7;20.75;0.170667
20150710005855786_TEST-R1_met.fits;4.54399;26510.7;15.9259;0.170667
20150710005900820_TEST-R1_met.fits;5.95819;26499;31.1464;0.170667
20150710005837354_TEST-R1_snap.fits;7.75526;26466.8;5.2488;0
20150710005937428_TEST-R1_snap.fits;5.14697;26519.5;3.65761;0
