# file name; noise; peak f.; mag.; duration
20150710225957652_TEST-R1_met.fits;7.19132;26499;25.5094;0.512
20150710230015914_TEST-R1_snap.fits;5.93649;26502;5.87644;0
20150710230121876_TEST-R1_met.fits;7.05681;26496.1;57.6918;0.426667
20150710230115988_TEST-R1_snap.fits;5.75292;26534.2;7.39192;0
20150710230228180_TEST-R1_met.fits;5.55402;26499;11.8084;0.0853333
20150710230251732_TEST-R1_met.fits;5.94419;26534.2;16.5453;0.682667
20150710230216063_TEST-R1_snap.fits;6.60989;26499;5.58095;0
20150710230313663_TEST-R1_met.fits;5.28649;26472.7;10.5803;0.0853333
20150710230316138_TEST-R1_snap.fits;7.12865;26449.2;5.08921;0
20150710230455722_TEST-R1_met.fits;4.77645;26537.1;9.91703;0.0853333
20150710230416212_TEST-R1_snap.fits;6.5601;26493.2;5.15101;0
20150710230519956_TEST-R1_met.fits;6.19645;26513.7;20.3263;0.0853333
20150710230516287_TEST-R1_snap.fits;7.54523;26513.7;4.29322;0
20150710230616362_TEST-R1_snap.fits;13.9149;26469.7;12.7541;0
20150710230723092_TEST-R1_met.fits;6.52479;26493.2;32.8294;0.170667
20150710230740074_TEST-R1_met.fits;6.93933;26502;14.249;0.0853333
20150710230716436_TEST-R1_snap.fits;6.98007;26481.4;4.94361;0
20150710230844159_TEST-R1_met.fits;6.44712;26507.8;18.5225;0.0853333
20150710230816511_TEST-R1_snap.fits;5.81246;26504.9;6.97566;0
20150710230941503_TEST-R1_met.fits;6.99868;26493.2;49.7162;0.170667
20150710231003178_TEST-R1_met.fits;5.83045;26496.1;12.7237;1.792
20150710230916586_TEST-R1_snap.fits;5.44506;26466.8;6.37864;0
20150710231023146_TEST-R1_met.fits;6.4355;26493.2;15.0466;0.0853333
20150710231036458_TEST-R1_met.fits;7.05367;26507.8;22.0866;0.170667
20150710231049258_TEST-R1_met.fits;8.15738;26469.7;23.9629;0.0853333
20150710231104788_TEST-R1_met.fits;6.41003;26499;13.0795;1.87733
20150710231016660_TEST-R1_snap.fits;6.99948;26502;6.30971;0
20150710231116735_TEST-R1_snap.fits;6.78492;26507.8;7.29051;0
20150710231225428_TEST-R1_met.fits;7.54566;26493.2;191.133;0.170667
20150710231231743_TEST-R1_met.fits;7.1883;26504.9;17.3476;0.0853333
20150710231238740_TEST-R1_met.fits;6.47225;26493.2;16.1364;0.170667
20150710231216810_TEST-R1_snap.fits;6.00849;26504.9;8.67157;0
20150710231351188_TEST-R1_met.fits;5.72362;26496.1;13.0427;0.0853333
20150710231316884_TEST-R1_snap.fits;6.54352;26543;6.58636;0
20150710231428906_TEST-R1_met.fits;6.05155;26490.2;47.8945;0.341333
20150710231450154_TEST-R1_met.fits;5.86295;26493.2;15.8287;1.19467
20150710231416959_TEST-R1_snap.fits;5.48647;26499;5.72685;0
20150710231526079_TEST-R1_met.fits;6.80782;26507.8;33.2831;0.170667
20150710231606356_TEST-R1_met.fits;6.09452;26499;43.3536;0.512
20150710231517034_TEST-R1_snap.fits;6.37244;26537.1;5.83129;0
20150710231633748_TEST-R1_met.fits;8.18028;26507.8;21.4994;0.853333
20150710231638186_TEST-R1_met.fits;5.89121;26504.9;14.1835;0.341333
20150710231705236_TEST-R1_met.fits;4.25968;26496.1;9.54373;0.0853333
20150710231617108_TEST-R1_snap.fits;15.3549;26487.3;16.0601;0
20150710231717183_TEST-R1_snap.fits;7.27408;26510.7;6.12333;0
20150710231841407_TEST-R1_met.fits;5.76864;26496.1;57.7937;0.426667
20150710231817258_TEST-R1_snap.fits;15.1863;26525.4;10.9223;0
20150710231915370_TEST-R1_met.fits;10.7318;26490.2;47.5928;0.597333
20150710231917332_TEST-R1_snap.fits;5.27731;26449.2;9.23281;0
20150710232023636_TEST-R1_met.fits;5.71024;26502;25.8221;0.0853333
20150710232100244_TEST-R1_met.fits;5.22811;26516.6;10.8448;0.0853333
20150710232017407_TEST-R1_snap.fits;7.76703;26484.4;4.87206;0
20150710232139412_TEST-R1_met.fits;7.10489;26490.2;23.827;0.0853333
20150710232148116_TEST-R1_met.fits;7.28922;26481.4;17.4359;0.170667
20150710232117482_TEST-R1_snap.fits;7.05645;26507.8;6.02469;0
20150710232303892_TEST-R1_met.fits;5.30906;26504.9;19.0523;0.170667
20150710232217556_TEST-R1_snap.fits;6.77814;26513.7;11.4613;0
20150710232404479_TEST-R1_met.fits;5.4581;26499;34.7579;0.170667
20150710232317631_TEST-R1_snap.fits;7.33502;26475.6;5.8823;0
20150710232443988_TEST-R1_met.fits;5.31497;26502;14.611;0.512
20150710232506175_TEST-R1_met.fits;13.0144;26502;31.2919;0.0853333
20150710232417706_TEST-R1_snap.fits;6.23154;26519.5;4.88003;0
20150710232542868_TEST-R1_met.fits;5.88698;26493.2;17.0923;0.256
20150710232549524_TEST-R1_met.fits;6.70039;26507.8;16.0131;0.426667
20150710232517780_TEST-R1_snap.fits;5.87079;26540;3.64808;0
20150710232650964_TEST-R1_met.fits;4.96587;26478.5;10.6718;0.0853333
20150710232617855_TEST-R1_snap.fits;7.39989;26513.7;6.92375;0
20150710232729450_TEST-R1_met.fits;7.36137;26499;15.4633;0.170667
20150710232738410_TEST-R1_met.fits;5.81293;26507.8;19.9137;0.0853333
20150710232744639_TEST-R1_met.fits;6.3338;26502;13.3635;0.0853333
20150710232717930_TEST-R1_snap.fits;6.54726;26504.9;4.48889;0
20150710232843519_TEST-R1_met.fits;5.16134;26496.1;12.2638;0.0853333
20150710232818004_TEST-R1_snap.fits;6.57139;26487.3;5.73704;0
20150710232918079_TEST-R1_snap.fits;6.3004;26460.9;7.31214;0
20150710233033514_TEST-R1_met.fits;6.4663;26490.2;13.6558;1.96267
20150710233042132_TEST-R1_met.fits;6.72506;26507.8;14.1008;0.0853333
20150710233109610_TEST-R1_met.fits;6.23603;26516.6;40.4602;0.853333
20150710233018154_TEST-R1_snap.fits;8.04466;26502;4.24821;0
20150710233148692_TEST-R1_met.fits;5.9277;26496.1;15.6094;0.0853333
20150710233154239_TEST-R1_met.fits;5.88701;26493.2;12.2654;0.0853333
20150710233118228_TEST-R1_snap.fits;5.33316;26496.1;4.887;0
20150710233309332_TEST-R1_met.fits;7.2468;26507.8;19.5711;0.0853333
20150710233218303_TEST-R1_snap.fits;6.91503;26504.9;9.20754;0
20150710233339199_TEST-R1_met.fits;4.22537;26543;10.4028;0.0853333
20150710233356607_TEST-R1_met.fits;6.49758;26499;22.2384;0.0853333
20150710233318378_TEST-R1_snap.fits;6.28182;26490.2;7.52174;0
20150710233443370_TEST-R1_met.fits;6.80616;26499;14.9708;0.170667
20150710233418452_TEST-R1_snap.fits;6.25528;26510.7;6.94598;0
20150710233523988_TEST-R1_met.fits;5.57696;26496.1;15.2111;0.0853333
20150710233518527_TEST-R1_snap.fits;5.77494;26463.9;4.41266;0
20150710233618602_TEST-R1_snap.fits;7.35477;26519.5;7.61228;0
20150710233744020_TEST-R1_met.fits;3.78042;26499;9.79798;0.0853333
20150710233800916_TEST-R1_met.fits;6.90303;26496.1;29.5946;0.0853333
20150710233718676_TEST-R1_snap.fits;5.10976;26537.1;6.05893;0
20150710233818751_TEST-R1_snap.fits;6.57821;26478.5;12.2497;0
20150710233943658_TEST-R1_met.fits;8.43019;26499;20.0281;0.341333
20150710233946388_TEST-R1_met.fits;6.27501;26502;94.1394;0.426667
20150710233953642_TEST-R1_met.fits;7.31872;26499;29.8858;0.256
20150710233918826_TEST-R1_snap.fits;6.75626;26496.1;5.60829;0
20150710234018900_TEST-R1_snap.fits;16.8827;26478.5;11.8742;0
20150710234118975_TEST-R1_snap.fits;5.98463;26458;4.72135;0
20150710234241407_TEST-R1_met.fits;14.741;26481.4;52.6974;0.0853333
20150710234219050_TEST-R1_snap.fits;6.47669;26484.4;4.99286;0
20150710234324927_TEST-R1_met.fits;5.83817;26504.9;14.1975;0.0853333
20150710234329194_TEST-R1_met.fits;5.12147;26499;11.5986;0.0853333
20150710234334996_TEST-R1_met.fits;7.10048;26496.1;28.0916;1.792
20150710234319124_TEST-R1_snap.fits;5.38207;26458;9.13527;0
20150710234446847_TEST-R1_met.fits;5.9547;26499;12.1638;0.0853333
20150710234419199_TEST-R1_snap.fits;6.21059;26504.9;6.18517;0
20150710234533354_TEST-R1_met.fits;5.54051;26496.1;15.0733;0.0853333
20150710234537620_TEST-R1_met.fits;4.53306;26507.8;11.3192;0.0853333
20150710234519274_TEST-R1_snap.fits;4.93316;26540;6.49662;0
20150710234618495_TEST-R1_met.fits;7.05961;26504.9;17.4217;0.512
20150710234619348_TEST-R1_snap.fits;7.57084;26507.8;5.56293;0
20150710234727103_TEST-R1_met.fits;6.08705;26510.7;18.9412;0.170667
20150710234730346_TEST-R1_met.fits;6.49563;26504.9;15.4487;0.0853333
20150710234719423_TEST-R1_snap.fits;6.61531;26516.6;5.11099;0
20150710234819498_TEST-R1_snap.fits;6.32948;26513.7;5.55499;0
20150710234930922_TEST-R1_met.fits;5.66172;26504.9;12.9287;0.0853333
20150710234940223_TEST-R1_met.fits;5.6625;26496.1;59.9479;0.170667
20150710234958826_TEST-R1_met.fits;6.38906;26510.7;17.9627;0.170667
20150710234919572_TEST-R1_snap.fits;7.46706;26531.2;5.89137;0
20150710235019647_TEST-R1_snap.fits;7.77869;26484.4;6.62807;0
20150710235119722_TEST-R1_snap.fits;7.64673;26496.1;6.31519;0
20150710235306900_TEST-R1_met.fits;6.87831;26516.6;16.1858;0.0853333
20150710235219796_TEST-R1_snap.fits;7.35492;26525.4;5.40844;0
20150710235341802_TEST-R1_met.fits;5.76339;26519.5;13.7076;0.0853333
20150710235350164_TEST-R1_met.fits;7.29402;26493.2;16.043;0.0853333
20150710235409279_TEST-R1_met.fits;5.76837;26507.8;18.4953;0.768
20150710235319871_TEST-R1_snap.fits;7.05573;26478.5;4.2103;0
20150710235423188_TEST-R1_met.fits;7.84552;26493.2;21.2658;1.45067
20150710235450580_TEST-R1_met.fits;5.49266;26499;11.4144;0.0853333
20150710235419946_TEST-R1_snap.fits;5.89225;26510.7;6.19134;0
20150710235613268_TEST-R1_met.fits;4.95599;26449.2;10.7695;0.0853333
20150710235520020_TEST-R1_snap.fits;6.43012;26481.4;6.3426;0
20150710235620095_TEST-R1_snap.fits;5.88967;26504.9;5.97392;0
20150710235717866_TEST-R1_met.fits;4.62339;26481.4;9.88652;0.0853333
20150710235740650_TEST-R1_met.fits;5.65262;26493.2;55.4672;0.682667
20150710235816404_TEST-R1_met.fits;6.1279;26458;15.4939;0.0853333
20150710235720170_TEST-R1_snap.fits;7.72328;26487.3;5.0051;0
20150710235820244_TEST-R1_snap.fits;7.3225;26543;6.13989;0
20150710235928255_TEST-R1_met.fits;6.59162;26499;20.9102;0.170667
20150710235955306_TEST-R1_met.fits;6.19319;26493.2;16.3317;0.0853333
20150710235920319_TEST-R1_snap.fits;5.50516;26460.9;7.18154;0
