#timestamp,LO_Frequency 
1436500815.9,286046999.0
1436500835.8,286046998.6
1436500855.7,286047000.1
1436500875.7,286047000.0
1436500895.6,286047002.6
1436500915.5,286046998.2
1436500935.5,286046998.2
1436500955.4,286047002.8
1436500975.3,286046996.7
1436500995.2,286047000.2
1436501015.2,286047004.2
1436501035.1,286046995.0
1436501036.0,286046995.0
1436501055.0,286047007.6
1436501055.9,286047007.6
1436501075.9,286046990.7
1436501095.8,286047000.5
1436501115.7,286046998.5
1436501135.6,286047002.1
1436501155.6,286047000.7
1436501175.5,286046998.2
1436501195.4,286047002.2
1436501215.4,286046999.6
1436501235.3,286046998.8
1436501255.2,286047000.7
1436501275.1,286047000.8
1436501295.1,286046998.1
1436501296.0,286046998.1
1436501315.0,286047001.3
1436501315.9,286047001.3
1436501335.9,286047001.1
1436501355.8,286046999.4
1436501375.7,286046996.8
1436501395.7,286047000.9
1436501415.6,286047000.8
1436501435.5,286047000.4
1436501455.4,286047000.9
1436501475.4,286046996.7
1436501495.3,286046999.8
1436501515.2,286047001.3
1436501535.1,286047002.5
1436501555.1,286047000.9
1436501556.0,286047000.9
1436501575.0,286046998.6
1436501575.9,286046998.6
1436501595.8,286047000.5
1436501615.8,286046998.5
1436501635.7,286047001.2
1436501655.6,286046999.2
1436501675.5,286047001.1
1436501695.5,286046999.3
1436501715.4,286047000.6
1436501735.3,286047002.8
1436501755.2,286046997.6
1436501775.2,286046998.5
1436501795.1,286047004.1
1436501815.0,286046999.4
1436501815.9,286046999.4
1436501835.9,286047002.8
1436501855.8,286046995.0
1436501875.7,286047002.6
1436501895.6,286046998.3
1436501915.6,286047000.0
1436501935.5,286047000.6
1436501955.4,286047000.6
1436501975.3,286047000.7
1436501995.3,286047001.1
1436502015.2,286046999.0
1436502035.1,286046998.1
1436502055.0,286047000.3
1436502056.0,286047000.3
1436502075.9,286047000.3
1436502095.8,286046998.9
1436502115.7,286047001.0
1436502135.7,286047002.8
1436502155.6,286046999.2
1436502175.5,286046997.0
1436502195.4,286047000.4
1436502215.4,286047000.4
1436502235.3,286047001.2
1436502255.2,286046996.7
1436502275.2,286047000.5
1436502295.1,286047000.6
1436502315.0,286046999.7
1436502315.9,286046999.7
1436502335.9,286047001.6
1436502355.8,286046998.6
1436502375.7,286047002.3
1436502395.6,286046996.6
1436502415.6,286047002.7
1436502435.5,286046999.4
1436502455.4,286047001.0
1436502475.3,286046998.3
1436502495.3,286047000.5
1436502515.2,286047000.7
1436502535.1,286047002.8
1436502555.1,286046999.1
1436502556.0,286046999.1
1436502575.9,286047000.5
1436502595.8,286047000.9
1436502615.8,286046998.7
1436502635.7,286047000.2
1436502655.6,286047000.5
1436502675.5,286046998.6
1436502695.5,286047000.1
1436502715.4,286047000.7
1436502735.3,286046998.7
1436502755.2,286047000.5
1436502775.2,286047000.0
1436502795.1,286047000.7
1436502815.0,286046998.8
1436502815.9,286046998.8
1436502835.9,286047002.7
1436502855.8,286046999.1
1436502875.7,286046999.9
1436502895.6,286047002.1
1436502915.6,286047000.7
1436502935.5,286046996.6
1436502955.4,286047000.1
1436502975.4,286047000.2
1436502995.3,286047002.3
1436503015.2,286046998.1
1436503035.2,286047002.5
1436503055.1,286046999.0
1436503075.0,286046998.1
1436503075.9,286046998.1
1436503095.9,286047005.6
1436503115.8,286046996.5
1436503135.7,286047002.1
1436503155.7,286047000.4
1436503175.6,286047001.0
1436503195.5,286046999.2
1436503215.4,286046997.0
1436503235.4,286047002.8
1436503255.3,286046997.3
1436503275.2,286047001.1
1436503295.2,286046998.7
1436503315.1,286047000.4
1436503335.0,286047001.0
1436503335.9,286047001.0
1436503355.9,286046996.7
1436503375.8,286047000.9
1436503395.7,286046998.7
1436503415.6,286046999.7
1436503435.6,286047001.8
1436503455.5,286046998.8
1436503475.4,286046999.7
1436503495.3,286047001.7
1436503515.3,286047000.2
1436503535.2,286047000.7
1436503555.1,286047001.2
1436503575.0,286047001.2
1436503576.0,286047001.2
1436503595.9,286046997.8
1436503615.8,286046998.7
1436503635.7,286046999.7
1436503655.7,286047001.7
1436503675.6,286047000.6
1436503695.5,286046998.4
1436503715.4,286047000.1
1436503735.4,286046998.1
1436503755.3,286047002.8
1436503775.2,286046996.9
1436503795.2,286046998.8
1436503815.1,286047000.1
1436503816.0,286047000.1
1436503835.0,286047002.2
1436503835.9,286047002.2
1436503855.9,286046996.9
1436503875.8,286047000.1
1436503895.7,286047000.4
1436503915.6,286047000.1
1436503935.6,286047000.0
1436503955.5,286047000.6
1436503975.4,286047001.1
1436503995.3,286046998.5
1436504015.3,286046999.9
1436504035.2,286047002.3
1436504055.1,286046998.5
1436504075.0,286047000.5
1436504076.0,286047000.5
1436504095.0,286046998.4
1436504096.0,286046998.4
1436504115.9,286047002.7
1436504135.8,286047001.1
1436504155.7,286046999.1
1436504175.7,286046998.8
1436504195.6,286047002.1
1436504215.5,286046997.9
1436504235.4,286046996.9
1436504255.4,286047002.5
1436504275.3,286047001.6
1436504295.2,286046998.6
1436504315.1,286047002.0
1436504335.1,286046999.8
1436504336.0,286046999.8
1436504355.0,286046999.9
1436504355.9,286046999.9
1436504375.8,286047002.8
1436504395.8,286046999.1
