#timestamp,LO_Frequency 
1436490015.7,286046997.1
1436490035.6,286046998.1
1436490055.5,286047002.2
1436490075.5,286047002.8
1436490095.4,286046998.8
1436490115.3,286047001.0
1436490135.2,286047000.6
1436490155.2,286046998.4
1436490175.1,286047000.0
1436490176.0,286047000.0
1436490195.0,286046999.8
1436490195.9,286046999.8
1436490215.9,286046998.5
1436490235.8,286046999.9
1436490255.7,286047001.6
1436490275.7,286047002.4
1436490295.6,286046998.2
1436490315.5,286047001.8
1436490335.4,286046998.2
1436490355.4,286046999.9
1436490375.3,286046999.8
1436490395.2,286047002.3
1436490415.1,286047001.2
1436490435.1,286046999.0
1436490436.0,286046999.0
1436490455.9,286047002.6
1436490475.8,286046998.3
1436490495.8,286046999.7
1436490515.7,286047000.2
1436490535.6,286047000.7
1436490555.5,286047000.8
1436490575.5,286047001.1
1436490595.4,286046999.1
1436490615.3,286046997.2
1436490635.3,286047002.8
1436490655.2,286046998.8
1436490675.1,286046996.6
1436490695.0,286047000.8
1436490696.0,286047000.8
1436490715.9,286046998.7
1436490735.8,286046998.5
1436490755.8,286047002.8
1436490775.7,286046998.4
1436490795.6,286047002.0
1436490815.5,286047000.3
1436490835.5,286047001.1
1436490855.4,286046998.5
1436490875.3,286047002.0
1436490895.2,286047000.0
1436490915.2,286047000.6
1436490935.1,286046998.5
1436490936.0,286046998.5
1436490955.0,286047001.9
1436490955.9,286047001.9
1436490975.9,286046998.4
1436490995.8,286047000.0
1436491015.7,286047000.0
1436491035.6,286047000.9
1436491055.6,286046997.0
1436491075.5,286047000.0
1436491095.4,286047000.4
1436491115.4,286047000.5
1436491135.3,286046998.5
1436491155.2,286047000.0
1436491175.1,286047000.5
1436491195.1,286047000.7
1436491196.0,286047000.7
1436491215.9,286046998.5
1436491235.8,286047000.4
1436491255.7,286047000.5
1436491275.7,286046998.6
1436491295.6,286046999.8
1436491315.5,286046999.7
1436491335.4,286047000.4
1436491355.4,286047002.5
1436491375.3,286047000.4
1436491395.2,286047000.4
1436491415.2,286047000.9
1436491435.1,286046998.1
1436491436.0,286046998.1
1436491455.0,286047003.9
1436491455.9,286047003.9
1436491475.9,286046995.8
1436491495.8,286047000.9
1436491515.7,286047000.7
1436491535.6,286046996.5
1436491555.6,286047000.7
1436491575.5,286046998.5
1436491595.4,286047001.8
1436491615.3,286047000.0
1436491635.3,286047001.8
1436491655.2,286046998.3
1436491675.1,286046999.7
1436491695.0,286047000.2
1436491696.0,286047000.2
1436491715.9,286047000.8
1436491735.8,286046999.1
1436491755.7,286047001.2
1436491775.7,286046999.0
1436491795.6,286047000.7
1436491815.5,286046998.2
1436491835.5,286046998.1
1436491855.4,286047002.0
1436491875.3,286047000.1
1436491895.2,286046999.5
1436491915.2,286046997.0
1436491935.1,286047000.9
1436491936.0,286047000.9
1436491955.0,286046998.3
1436491955.9,286046998.3
1436491975.9,286047005.9
1436491995.8,286046999.0
1436492015.7,286047000.3
1436492035.6,286047002.7
1436492055.6,286046999.5
1436492075.5,286046998.9
1436492095.4,286046998.1
1436492115.3,286047002.5
1436492135.3,286046998.8
1436492155.2,286046999.9
1436492175.1,286046998.1
1436492195.1,286047002.3
1436492196.0,286047002.3
1436492215.9,286046995.7
1436492235.8,286046998.1
1436492255.8,286047000.1
1436492275.7,286046999.9
1436492295.6,286047000.0
1436492315.6,286047001.8
1436492335.5,286047000.6
1436492355.4,286047000.4
1436492375.3,286047000.2
1436492395.3,286047001.0
1436492415.2,286046999.0
1436492435.1,286047000.5
1436492455.0,286047001.1
1436492456.0,286047001.1
1436492475.9,286046999.4
1436492495.8,286046998.7
1436492515.7,286047000.8
1436492535.7,286047000.9
1436492555.6,286046998.9
1436492575.5,286046998.8
1436492595.4,286047000.8
1436492615.4,286047000.9
1436492635.3,286046996.9
1436492655.2,286047000.5
1436492675.1,286046999.3
1436492695.1,286046999.9
1436492696.0,286046999.9
1436492715.0,286047002.6
1436492715.9,286047002.6
1436492735.8,286046997.9
1436492755.8,286046998.7
1436492775.7,286047000.3
1436492795.6,286047001.0
1436492815.5,286046998.1
1436492835.5,286047001.5
1436492855.4,286047001.7
1436492875.3,286047001.2
1436492895.2,286047001.2
1436492915.2,286046996.9
1436492935.1,286047002.5
1436492955.0,286046998.2
1436492955.9,286046998.2
1436492975.9,286047003.6
1436492995.8,286046998.9
1436493015.7,286047001.0
1436493035.6,286046998.6
1436493055.6,286047000.4
1436493075.5,286046998.9
1436493095.4,286047001.7
1436493115.3,286047000.2
1436493135.3,286047000.7
1436493155.2,286046997.3
1436493175.1,286047000.0
1436493195.0,286047000.7
1436493196.0,286047000.7
1436493215.9,286047000.6
1436493235.8,286047001.2
1436493255.7,286047000.9
1436493275.7,286046999.0
1436493295.6,286047000.9
1436493315.5,286047000.9
1436493335.5,286047000.7
1436493355.4,286046997.5
1436493375.3,286046999.2
1436493395.2,286046999.4
1436493415.2,286047000.5
1436493435.1,286046998.3
1436493436.0,286046998.3
1436493455.0,286047002.7
1436493455.9,286047002.7
1436493475.9,286046998.0
1436493495.8,286046998.9
1436493515.7,286046998.6
1436493535.6,286047002.1
1436493555.6,286046998.7
1436493575.5,286047000.0
1436493595.4,286047001.0
