#timestamp,LO_Frequency 
1436540415.4,286046999.7
1436540435.4,286047002.5
1436540455.3,286047000.4
1436540475.2,286047000.8
1436540495.2,286046998.4
1436540515.1,286047000.6
1436540516.0,286047000.6
1436540535.0,286047000.7
1436540535.9,286047000.7
1436540555.9,286046999.4
1436540575.8,286047001.1
1436540595.7,286046998.2
1436540615.6,286046999.9
1436540635.6,286046998.3
1436540655.5,286046998.5
1436540675.4,286047003.8
1436540695.3,286046998.2
1436540715.3,286047002.2
1436540735.2,286047002.5
1436540755.2,286047000.7
1436540775.1,286046999.0
1436540776.0,286046999.0
1436540795.0,286047000.4
1436540795.9,286047000.4
1436540815.9,286047001.0
1436540835.8,286047001.0
1436540855.7,286046998.7
1436540875.7,286047001.6
1436540895.6,286047003.7
1436540915.5,286046998.6
1436540935.5,286046998.4
1436540955.4,286046998.2
1436540975.3,286047003.9
1436540995.2,286047001.0
1436541015.2,286046998.4
1436541035.1,286046999.7
1436541036.0,286046999.7
1436541055.0,286046999.6
1436541055.9,286046999.6
1436541075.9,286046998.3
1436541095.8,286047003.0
1436541115.7,286046996.7
1436541135.7,286047002.6
1436541155.6,286046998.1
1436541175.5,286046998.7
1436541195.4,286047000.4
1436541215.4,286047001.2
1436541235.3,286047001.5
1436541255.2,286046998.9
1436541275.1,286046999.2
1436541295.1,286046998.9
1436541296.0,286046998.9
1436541315.0,286047003.4
1436541315.9,286047003.4
1436541335.8,286046997.2
1436541355.8,286047000.5
1436541375.7,286047001.2
1436541395.6,286046999.3
1436541415.5,286047002.0
1436541435.5,286046996.8
1436541455.4,286047002.7
1436541475.3,286046996.9
1436541495.2,286046998.9
1436541515.2,286046999.9
1436541535.1,286047003.9
1436541555.0,286046998.7
1436541555.9,286046998.7
1436541575.9,286047001.1
1436541595.8,286047001.0
1436541615.7,286046999.8
1436541635.7,286047001.9
1436541655.6,286047002.6
1436541675.5,286046999.4
1436541695.5,286046996.3
1436541715.4,286046997.3
1436541735.3,286046998.5
1436541755.2,286047001.8
1436541775.2,286047002.8
1436541795.1,286047001.9
1436541796.0,286047001.9
1436541815.0,286046997.2
1436541815.9,286046997.2
1436541835.9,286047005.3
1436541855.8,286046998.0
1436541875.7,286046995.2
1436541895.6,286047000.3
1436541915.6,286047002.1
1436541935.5,286046999.4
1436541955.4,286046999.3
1436541975.3,286047004.0
1436541995.3,286046998.2
1436542015.2,286047003.7
1436542035.1,286047001.1
1436542055.0,286046997.2
1436542056.0,286046997.2
1436542075.9,286047004.4
1436542095.8,286047000.7
1436542115.7,286046999.4
1436542135.7,286046997.5
1436542155.6,286046999.5
1436542175.5,286046998.1
1436542195.4,286047004.0
1436542215.4,286046998.3
1436542235.3,286047002.7
1436542255.2,286046997.8
1436542275.2,286046998.2
1436542295.1,286047001.6
1436542296.0,286047001.6
1436542315.0,286046998.6
1436542315.9,286046998.6
1436542335.9,286047002.0
1436542355.8,286047002.4
1436542375.7,286047000.7
1436542395.6,286046998.6
1436542415.6,286047000.3
1436542435.5,286046997.1
1436542455.4,286047000.9
1436542475.3,286047000.4
1436542495.3,286046996.7
1436542515.2,286047000.6
1436542535.1,286047000.3
1436542555.0,286047001.9
1436542556.0,286047001.9
1436542575.9,286046995.1
1436542595.8,286047001.7
1436542615.7,286047001.1
1436542635.7,286047000.9
1436542655.6,286047002.3
1436542675.5,286046999.5
1436542695.5,286047000.7
1436542715.4,286046998.5
1436542735.3,286046999.2
1436542755.2,286046997.3
1436542775.2,286047004.0
1436542795.1,286046999.6
1436542815.0,286046997.5
1436542815.9,286046997.5
1436542835.9,286047002.5
1436542855.8,286047001.7
1436542875.7,286047000.6
1436542895.6,286046996.9
1436542915.6,286047004.3
1436542935.5,286047002.2
1436542955.4,286046997.8
1436542975.3,286046998.2
1436542995.3,286047001.6
1436543015.2,286047002.5
1436543035.1,286047001.2
1436543055.1,286046997.4
1436543056.0,286046997.4
1436543075.9,286047003.5
1436543095.8,286047002.6
1436543115.7,286046999.5
1436543135.7,286046998.1
1436543155.6,286047000.9
1436543175.5,286047000.4
1436543195.4,286047000.9
1436543215.4,286046997.1
1436543235.3,286046999.9
1436543255.2,286046999.9
1436543275.1,286047001.9
1436543295.1,286046998.5
1436543296.0,286046998.5
1436543315.0,286047001.4
1436543315.9,286047001.4
1436543335.8,286047002.3
1436543355.8,286046998.8
1436543375.7,286047000.7
1436543395.6,286047000.7
1436543415.6,286046997.7
1436543435.5,286046996.8
1436543455.4,286047006.0
1436543475.3,286047000.8
1436543495.3,286046998.1
1436543515.2,286047000.6
1436543535.1,286047000.8
1436543555.0,286046999.3
1436543556.0,286046999.3
1436543575.9,286046996.7
1436543595.8,286047005.0
1436543615.7,286047002.2
1436543635.7,286046998.9
1436543655.6,286046999.5
1436543675.5,286046999.5
1436543695.4,286046997.0
1436543715.4,286047001.9
1436543735.3,286047000.9
1436543755.2,286046998.5
1436543775.1,286047002.8
1436543795.1,286046996.9
1436543796.0,286046996.9
1436543815.9,286047010.6
1436543835.8,286046997.4
1436543855.8,286046997.4
1436543875.7,286047001.7
1436543895.6,286046999.9
1436543915.5,286047000.4
1436543935.5,286047000.2
1436543955.4,286047003.7
1436543975.3,286046999.2
1436543995.2,286046995.0
