# file name; noise; peak f.; mag.; duration
20150710180043007_TEST-R1_met.fits;5.93561;26490.2;15.2481;0.0853333
20150710180053588_TEST-R1_snap.fits;6.95124;26528.3;4.59218;0
20150710180227199_TEST-R1_met.fits;5.91756;26510.7;17.6284;0.341333
20150710180153663_TEST-R1_snap.fits;4.77304;26528.3;5.50889;0
20150710180303722_TEST-R1_met.fits;6.0816;26475.6;13.1234;0.0853333
20150710180253738_TEST-R1_snap.fits;6.61065;26449.2;7.85838;0
20150710180357994_TEST-R1_met.fits;6.1256;26496.1;20.8278;0.170667
20150710180408234_TEST-R1_met.fits;6.18134;26499;22.0022;1.19467
20150710180353812_TEST-R1_snap.fits;5.93384;26504.9;4.27549;0
20150710180450218_TEST-R1_met.fits;4.13123;26499;8.89244;0.0853333
20150710180453887_TEST-R1_snap.fits;5.71261;26455.1;5.1634;0
20150710180622463_TEST-R1_met.fits;5.22299;26493.2;10.9689;0.0853333
20150710180553962_TEST-R1_snap.fits;4.0585;26502;4.75327;0
20150710180748906_TEST-R1_met.fits;3.35305;26469.7;6.99247;0.0853333
20150710180654036_TEST-R1_snap.fits;6.23478;26475.6;5.06509;0
20150710180754111_TEST-R1_snap.fits;5.37161;26490.2;4.95954;0
20150710180901610_TEST-R1_met.fits;7.25751;26502;18.339;0.170667
20150710180904511_TEST-R1_met.fits;4.90402;26502;11.0074;0.0853333
20150710180926442_TEST-R1_met.fits;6.21377;26525.4;13.2836;0.0853333
20150710180854186_TEST-R1_snap.fits;6.29019;26519.5;6.87832;0
20150710181001599_TEST-R1_met.fits;4.20824;26499;14.2611;0.0853333
20150710180954260_TEST-R1_snap.fits;5.99897;26463.9;4.75552;0
20150710181148692_TEST-R1_met.fits;5.43432;26496.1;11.1493;0.170667
20150710181054335_TEST-R1_snap.fits;5.98804;26466.8;4.74699;0
20150710181215402_TEST-R1_met.fits;4.54759;26543;10.7339;0.0853333
20150710181220607_TEST-R1_met.fits;3.81573;26449.2;8.04351;1.792
20150710181227604_TEST-R1_met.fits;3.95563;26449.2;8.42377;0.0853333
20150710181154410_TEST-R1_snap.fits;7.58161;26452.1;5.2708;0
20150710181316927_TEST-R1_met.fits;5.43812;26493.2;13.539;0.0853333
20150710181349354_TEST-R1_met.fits;4.4336;26449.2;8.89103;0.0853333
20150710181254484_TEST-R1_snap.fits;6.05001;26540;8.64106;0
20150710181409492_TEST-R1_met.fits;4.59185;26499;10.9099;0.170667
20150710181412394_TEST-R1_met.fits;5.54187;26493.2;15.8006;0.0853333
20150710181354559_TEST-R1_snap.fits;7.58565;26507.8;5.30226;0
20150710181524671_TEST-R1_met.fits;5.5892;26499;13.2477;0.170667
20150710181454634_TEST-R1_snap.fits;4.88102;26484.4;5.82502;0
20150710181612970_TEST-R1_met.fits;6.62089;26507.8;16.6184;0.0853333
20150710181554708_TEST-R1_snap.fits;6.3419;26487.3;3.66566;0
20150710181735572_TEST-R1_met.fits;5.71744;26499;65.0728;0.256
20150710181654783_TEST-R1_snap.fits;11.2183;26455.1;6.83423;0
20150710181754858_TEST-R1_snap.fits;4.73521;26469.7;6.45238;0
20150710181933674_TEST-R1_met.fits;4.87269;26496.1;12.4327;0.170667
20150710181854932_TEST-R1_snap.fits;4.60661;26545.9;5.20833;0
20150710181955007_TEST-R1_snap.fits;4.84908;26475.6;5.36269;0
20150710182055082_TEST-R1_snap.fits;5.44995;26493.2;6.31584;0
20150710182208468_TEST-R1_met.fits;6.15786;26499;35.5178;0.341333
20150710182212991_TEST-R1_met.fits;5.29273;26502;10.8701;0.341333
20150710182155156_TEST-R1_snap.fits;6.25408;26528.3;7.35793;0
20150710182319039_TEST-R1_met.fits;6.10697;26507.8;16.5637;0.170667
20150710182255231_TEST-R1_snap.fits;8.45434;26452.1;6.69636;0
20150710182358719_TEST-R1_met.fits;5.70419;26502;24.2576;0.512
20150710182355306_TEST-R1_snap.fits;5.44802;26528.3;4.6246;0
20150710182452564_TEST-R1_met.fits;5.02731;26502;12.3859;0.0853333
20150710182456746_TEST-R1_met.fits;5.38302;26496.1;12.3588;0.170667
20150710182505279_TEST-R1_met.fits;4.54253;26499;20.7904;0.256
20150710182455380_TEST-R1_snap.fits;7.19075;26528.3;4.66167;0
20150710182635732_TEST-R1_met.fits;7.55232;26507.8;16.5955;0.0853333
20150710182555455_TEST-R1_snap.fits;6.42497;26463.9;4.45709;0
20150710182710036_TEST-R1_met.fits;6.77881;26502;21.0909;0.0853333
20150710182712596_TEST-R1_met.fits;6.18414;26499;60.4458;0.426667
20150710182735124_TEST-R1_met.fits;5.34608;26510.7;11.5388;0.0853333
20150710182655530_TEST-R1_snap.fits;5.31357;26493.2;4.93673;0
20150710182752276_TEST-R1_met.fits;5.70813;26499;12.2796;0.341333
20150710182814036_TEST-R1_met.fits;5.56327;26496.1;23.157;0.170667
20150710182827690_TEST-R1_met.fits;5.47636;26504.9;15.8172;0.0853333
20150710182755604_TEST-R1_snap.fits;6.40416;26522.5;5.3558;0
20150710182900628_TEST-R1_met.fits;6.97705;26513.7;72.6428;0.768
20150710182855679_TEST-R1_snap.fits;6.12984;26499;8.74754;0
20150710182953706_TEST-R1_met.fits;5.64389;26502;17.3872;0.0853333
20150710183041578_TEST-R1_met.fits;5.35663;26513.7;18.2355;0.170667
20150710183044564_TEST-R1_met.fits;5.38876;26496.1;12.4327;0.0853333
20150710182955754_TEST-R1_snap.fits;5.3253;26460.9;5.09806;0
20150710183104874_TEST-R1_met.fits;5.40723;26499;12.5655;0.0853333
20150710183055828_TEST-R1_snap.fits;7.31349;26499;5.42567;0
20150710183155903_TEST-R1_snap.fits;11.8807;26522.5;9.3562;0
20150710183334634_TEST-R1_met.fits;5.99428;26490.2;18.4145;0.0853333
20150710183255978_TEST-R1_snap.fits;5.61155;26534.2;3.88551;0
20150710183356052_TEST-R1_snap.fits;6.18158;26466.8;5.20949;0
20150710183456127_TEST-R1_snap.fits;5.22666;26452.1;6.11883;0
20150710183607636_TEST-R1_met.fits;4.20235;26504.9;8.73179;0.938667
20150710183623338_TEST-R1_met.fits;6.31169;26493.2;17.1195;0.170667
20150710183631871_TEST-R1_met.fits;5.13674;26502;19.1899;0.170667
20150710183556202_TEST-R1_snap.fits;6.52932;26487.3;5.98787;0
20150710183653631_TEST-R1_met.fits;5.24194;26499;21.7729;2.38933
20150710183705919_TEST-R1_met.fits;5.70416;26484.4;11.7552;0.0853333
20150710183713684_TEST-R1_met.fits;5.50524;26499;15.8003;0.0853333
20150710183656276_TEST-R1_snap.fits;5.88161;26496.1;6.12452;0
20150710183753962_TEST-R1_met.fits;5.558;26510.7;13.6732;0.0853333
20150710183823999_TEST-R1_met.fits;4.61295;26499;11.0906;0.0853333
20150710183756351_TEST-R1_snap.fits;6.99768;26507.8;5.1327;0
20150710183922282_TEST-R1_met.fits;6.95738;26499;14.7916;0.0853333
20150710183940714_TEST-R1_met.fits;6.86209;26493.2;19.2125;0.0853333
20150710183856426_TEST-R1_snap.fits;5.91362;26469.7;5.91562;0
20150710183956500_TEST-R1_snap.fits;5.61925;26531.2;6.7379;0
20150710184056575_TEST-R1_snap.fits;6.68187;26490.2;5.22381;0
20150710184208511_TEST-R1_met.fits;6.24007;26502;70.0762;0.341333
20150710184156650_TEST-R1_snap.fits;7.37303;26455.1;6.20113;0
20150710184317375_TEST-R1_met.fits;6.80367;26504.9;18.9925;0.256
20150710184256724_TEST-R1_snap.fits;7.12653;26452.1;6.01968;0
20150710184359530_TEST-R1_met.fits;6.44777;26484.4;18.4393;0.512
20150710184356799_TEST-R1_snap.fits;5.0928;26490.2;4.88338;0
20150710184512746_TEST-R1_met.fits;6.89928;26499;18.4732;0.0853333
20150710184524778_TEST-R1_met.fits;6.79141;26507.8;23.3476;0.170667
20150710184456874_TEST-R1_snap.fits;7.03269;26502;4.77384;0
20150710184556948_TEST-R1_snap.fits;5.38932;26513.7;5.87951;0
20150710184712127_TEST-R1_met.fits;6.69777;26513.7;30.747;0.256
20150710184749076_TEST-R1_met.fits;8.90093;26504.9;19.9497;0.256
20150710184657023_TEST-R1_snap.fits;5.90619;26502;6.56291;0
20150710184828671_TEST-R1_met.fits;5.89918;26502;21.7311;0.170667
20150710184757098_TEST-R1_snap.fits;6.60011;26487.3;6.04923;0
20150710184915263_TEST-R1_met.fits;4.69965;26504.9;14.96;0.170667
20150710184950164_TEST-R1_met.fits;6.68198;26499;16.2996;0.170667
20150710184857172_TEST-R1_snap.fits;7.73475;26540;9.75822;0
20150710184954431_TEST-R1_met.fits;4.20737;26452.1;8.48911;0.0853333
20150710184957247_TEST-R1_snap.fits;5.87103;26469.7;6.23486;0
20150710185057322_TEST-R1_snap.fits;7.80214;26528.3;5.2369;0
20150710185153983_TEST-R1_met.fits;5.58301;26502;22.5743;0.170667
20150710185157396_TEST-R1_snap.fits;5.46314;26472.7;7.32498;0
20150710185335274_TEST-R1_met.fits;5.45391;26490.2;12.5405;0.0853333
20150710185257471_TEST-R1_snap.fits;6.83533;26516.6;7.22289;0
20150710185357546_TEST-R1_snap.fits;5.25711;26499;4.9244;0
20150710185520916_TEST-R1_met.fits;6.3289;26502;13.1751;0.170667
20150710185457620_TEST-R1_snap.fits;7.71699;26545.9;5.22815;0
20150710185600084_TEST-R1_met.fits;6.05534;26510.7;17.2534;1.28
20150710185557695_TEST-R1_snap.fits;6.16831;26496.1;5.99727;0
20150710185745300_TEST-R1_met.fits;6.1894;26507.8;13.4656;0.0853333
20150710185752383_TEST-R1_met.fits;5.64801;26493.2;12.994;1.536
20150710185657770_TEST-R1_snap.fits;7.94448;26545.9;5.18335;0
20150710185822506_TEST-R1_met.fits;12.0168;26507.8;24.0772;0.0853333
20150710185843156_TEST-R1_met.fits;5.76042;26484.4;17.5706;0.170667
20150710185757844_TEST-R1_snap.fits;5.79458;26545.9;6.78783;0
20150710185900223_TEST-R1_met.fits;5.49567;26502;16.1499;0.0853333
20150710185916095_TEST-R1_met.fits;3.96448;26519.5;9.3004;0.0853333
20150710185857919_TEST-R1_snap.fits;6.43706;26507.8;4.10169;0
20150710185957994_TEST-R1_snap.fits;6.33327;26502;7.43479;0
