#timestamp,LO_Frequency 
1436529615.1,286046999.2
1436529635.0,286046999.5
1436529636.0,286046999.5
1436529655.9,286046998.9
1436529675.8,286047000.3
1436529695.8,286047000.8
1436529715.7,286047000.5
1436529735.6,286046998.8
1436529755.5,286046998.3
1436529775.5,286047003.3
1436529795.4,286047002.0
1436529815.3,286047000.2
1436529835.2,286046998.7
1436529855.2,286046998.9
1436529875.1,286047000.2
1436529895.0,286047001.4
1436529895.9,286047001.4
1436529915.9,286047001.1
1436529935.8,286046999.2
1436529955.7,286046999.4
1436529975.6,286046998.2
1436529995.6,286047000.1
1436530015.5,286046998.9
1436530035.4,286047000.7
1436530055.4,286047000.3
1436530075.3,286046999.1
1436530095.2,286046998.2
1436530115.1,286047002.2
1436530135.1,286047002.2
1436530136.0,286047002.2
1436530155.0,286046997.9
1436530155.9,286046997.9
1436530175.9,286047002.8
1436530195.8,286046994.9
1436530215.7,286047000.5
1436530235.6,286047004.3
1436530255.6,286046999.2
1436530275.5,286046997.8
1436530295.4,286046998.6
1436530315.4,286047000.3
1436530335.3,286047002.5
1436530355.2,286046999.1
1436530375.1,286046999.6
1436530395.1,286046998.1
1436530396.0,286046998.1
1436530415.9,286047001.6
1436530435.8,286047000.4
1436530455.8,286046998.4
1436530475.7,286047000.4
1436530495.6,286046999.7
1436530515.5,286047002.4
1436530535.5,286046999.0
1436530555.4,286046997.4
1436530575.3,286047001.1
1436530595.2,286046998.1
1436530615.2,286047001.6
1436530635.1,286046998.4
1436530636.0,286046998.4
1436530655.0,286047002.3
1436530655.9,286047002.3
1436530675.9,286046997.6
1436530695.8,286046997.1
1436530715.7,286047000.9
1436530735.6,286046993.7
1436530755.6,286046998.4
1436530775.5,286047002.4
1436530795.4,286047005.8
1436530815.4,286047002.2
1436530835.3,286047002.0
1436530855.2,286047001.0
1436530875.1,286046999.9
1436530895.1,286047001.2
1436530896.0,286047001.2
1436530915.9,286046999.5
1436530935.8,286046996.9
1436530955.8,286047000.5
1436530975.7,286047000.6
1436530995.6,286046995.4
1436531015.5,286046996.5
1436531035.5,286046998.8
1436531055.4,286047002.3
1436531075.3,286047002.5
1436531095.2,286047000.7
1436531115.2,286047001.5
1436531135.1,286047004.1
1436531155.0,286046998.7
1436531155.9,286046998.7
1436531175.9,286046998.3
1436531195.8,286047002.1
1436531215.7,286047002.6
1436531235.6,286046999.0
1436531255.6,286046999.2
1436531275.5,286046998.2
1436531295.4,286046999.8
1436531315.3,286047002.3
1436531335.3,286047001.1
1436531355.2,286046997.8
1436531375.1,286046997.3
1436531395.0,286047001.0
1436531396.0,286047001.0
1436531415.9,286046998.5
1436531435.8,286047000.4
1436531455.7,286046998.8
1436531475.7,286046997.3
1436531495.6,286046999.1
1436531515.5,286047002.4
1436531535.5,286047000.8
1436531555.4,286047002.6
1436531575.3,286046997.0
1436531595.2,286047000.3
1436531615.2,286046999.6
1436531635.1,286047001.6
1436531655.0,286047002.2
1436531655.9,286047002.2
1436531675.9,286046994.9
1436531695.8,286047000.3
1436531715.7,286047000.1
1436531735.6,286047001.5
1436531755.6,286047002.3
1436531775.5,286046999.4
1436531795.4,286046998.8
1436531815.4,286047000.8
1436531835.3,286046998.1
1436531855.2,286046998.1
1436531875.2,286046996.5
1436531895.1,286047002.4
1436531896.0,286047002.4
1436531915.0,286046999.4
1436531915.9,286046999.4
1436531935.9,286046999.9
1436531955.8,286047002.2
1436531975.7,286046999.3
1436531995.6,286046999.2
1436532015.6,286046998.9
1436532035.5,286046996.7
1436532055.4,286046998.2
1436532075.3,286047001.0
1436532095.3,286046999.7
1436532115.2,286047003.8
1436532135.1,286046999.9
1436532155.1,286047000.9
1436532156.0,286047000.9
1436532175.9,286046999.5
1436532195.8,286047000.7
1436532215.8,286047000.0
1436532235.7,286046998.8
1436532255.6,286047001.6
1436532275.5,286047002.8
1436532295.5,286046996.5
1436532315.4,286046998.9
1436532335.3,286046993.3
1436532355.2,286047001.1
1436532375.2,286047001.8
1436532395.1,286047002.0
1436532415.0,286046996.8
1436532416.0,286046996.8
1436532435.9,286046999.9
1436532455.8,286047003.2
1436532475.7,286047002.1
1436532495.7,286046998.1
1436532515.6,286047003.0
1436532535.5,286047001.3
1436532555.5,286047001.2
1436532575.4,286046994.6
1436532595.3,286046997.9
1436532615.2,286046998.4
1436532635.2,286047004.2
1436532655.1,286047002.0
1436532675.0,286046997.0
1436532675.9,286046997.0
1436532695.9,286047006.8
1436532715.8,286047001.3
1436532735.7,286047000.8
1436532755.6,286046999.6
1436532775.6,286046999.3
1436532795.5,286046994.9
1436532815.4,286046999.7
1436532835.3,286047002.6
1436532855.3,286046995.5
1436532875.2,286046996.1
1436532895.1,286046999.6
1436532915.1,286046997.2
1436532916.0,286046997.2
1436532935.0,286047003.4
1436532935.9,286047003.4
1436532955.9,286047004.3
1436532975.8,286047000.7
1436532995.7,286046999.6
1436533015.6,286046997.8
1436533035.6,286047000.0
1436533055.5,286047002.1
1436533075.4,286046999.1
1436533095.3,286046998.4
1436533115.3,286047004.4
1436533135.2,286047000.4
1436533155.1,286046999.4
1436533175.0,286046997.4
1436533175.9,286046997.4
1436533195.9,286047001.7
