#timestamp,LO_Frequency 
1436508015.7,286047002.6
1436508035.6,286047001.1
1436508055.5,286046996.7
1436508075.5,286047000.7
1436508095.4,286046999.2
1436508115.3,286046999.5
1436508135.2,286047000.7
1436508155.2,286046999.1
1436508175.1,286046998.2
1436508176.0,286046998.2
1436508195.0,286047003.1
1436508195.9,286047003.1
1436508215.9,286046997.3
1436508235.8,286046998.2
1436508255.7,286047002.5
1436508275.6,286046999.7
1436508295.6,286047002.0
1436508315.5,286046998.9
1436508335.4,286046999.3
1436508355.4,286046998.7
1436508375.3,286047000.0
1436508395.2,286047001.1
1436508415.1,286046996.9
1436508435.1,286046997.0
1436508436.0,286046997.0
1436508455.0,286047003.6
1436508455.9,286047003.6
1436508475.9,286046996.8
1436508495.8,286047002.4
1436508515.7,286046998.8
1436508535.7,286046999.8
1436508555.6,286047000.9
1436508575.5,286046998.6
1436508595.4,286047000.8
1436508615.4,286046998.5
1436508635.3,286047002.3
1436508655.2,286046997.6
1436508675.2,286046999.7
1436508695.1,286047002.0
1436508715.0,286047000.2
1436508715.9,286047000.2
1436508735.9,286047002.1
1436508755.8,286046998.9
1436508775.4,286046999.2
1436508795.3,286046997.5
1436508815.2,286047002.0
1436508835.1,286046999.2
1436508855.1,286046998.6
1436508856.0,286046998.6
1436508875.9,286047001.7
1436508895.8,286046998.2
1436508915.8,286047004.1
1436508935.7,286046998.5
1436508955.6,286047002.2
1436508975.5,286046997.3
1436508995.5,286047000.7
1436509015.4,286047000.7
1436509035.3,286046999.4
1436509055.2,286046996.6
1436509075.2,286047003.9
1436509095.1,286047000.6
1436509115.0,286047000.5
1436509115.9,286047000.5
1436509135.9,286046998.1
1436509155.8,286047000.2
1436509175.7,286047000.6
1436509195.6,286046998.7
1436509215.6,286047002.8
1436509235.5,286046999.6
1436509255.4,286046996.8
1436509275.3,286047001.2
1436509295.3,286047000.2
1436509315.2,286047000.6
1436509335.1,286046997.4
1436509355.0,286046998.4
1436509356.0,286046998.4
1436509375.9,286047003.9
1436509395.8,286047001.8
1436509415.7,286046999.0
1436509435.7,286046998.7
1436509455.6,286047001.1
1436509475.5,286046999.2
1436509495.5,286047000.0
1436509515.4,286047001.4
1436509535.3,286046999.4
1436509555.2,286046998.3
1436509575.2,286047002.8
1436509595.1,286046998.1
1436509615.0,286047000.8
1436509615.9,286047000.8
1436509635.9,286046993.8
1436509655.8,286046997.0
1436509675.7,286047002.8
1436509695.6,286046998.2
1436509715.6,286047003.3
1436509735.5,286047002.5
1436509755.4,286046996.9
1436509775.3,286046998.6
1436509795.3,286046999.7
1436509815.2,286047002.6
1436509835.1,286046998.1
1436509855.0,286047002.2
1436509855.9,286047002.2
1436509875.9,286046999.2
1436509895.8,286046992.6
1436509915.7,286046997.3
1436509935.6,286047000.1
1436509955.6,286046999.7
1436509975.5,286047001.6
1436509995.4,286047002.4
1436510015.4,286047002.8
1436510035.3,286046997.5
1436510055.2,286046998.3
1436510075.1,286047003.5
1436510095.1,286047007.5
1436510096.0,286047007.5
1436510115.0,286046993.3
1436510115.9,286046993.3
1436510135.8,286047008.2
1436510155.8,286046998.3
1436510175.7,286046998.2
1436510195.7,286047001.2
1436510215.6,286046998.5
1436510235.5,286047001.0
1436510255.4,286047002.3
1436510275.4,286046998.6
1436510295.3,286047001.8
1436510315.2,286046995.2
1436510335.2,286047001.0
1436510355.1,286047002.7
1436510375.0,286046998.0
1436510375.9,286046998.0
1436510395.9,286047002.6
1436510415.8,286046998.2
1436510435.7,286047003.7
1436510455.6,286046999.2
1436510475.6,286046999.4
1436510495.5,286047000.5
1436510515.4,286046999.2
1436510535.3,286046996.8
1436510555.3,286047002.0
1436510575.2,286047000.3
1436510595.1,286046999.1
1436510615.0,286046999.2
1436510615.9,286046999.2
1436510635.9,286047000.7
1436510655.8,286047000.4
1436510675.7,286047000.5
1436510695.6,286046997.1
1436510715.6,286046998.7
1436510735.5,286046998.3
1436510755.4,286047003.9
1436510775.4,286046998.8
1436510795.3,286047000.6
1436510815.2,286047001.2
1436510835.1,286047002.2
1436510855.1,286046997.0
1436510856.0,286046997.0
1436510875.9,286047003.3
1436510895.8,286047002.8
1436510915.8,286046997.5
1436510935.7,286046999.0
1436510955.6,286046998.2
1436510975.5,286047002.0
1436510995.5,286046999.9
1436511015.4,286046998.6
1436511035.3,286046999.8
1436511055.2,286047002.4
1436511075.2,286046995.3
1436511095.1,286047002.3
1436511115.0,286047002.2
1436511116.0,286047002.2
1436511135.9,286046996.9
1436511155.8,286047001.3
1436511175.7,286046998.1
1436511195.7,286047004.4
1436511215.6,286046990.7
1436511235.5,286046998.4
1436511255.4,286047001.9
1436511275.4,286047001.1
1436511295.3,286046998.9
1436511315.2,286047001.8
1436511335.1,286047003.7
1436511355.1,286047001.3
1436511356.0,286047001.3
1436511375.9,286047000.2
1436511395.6,286046998.2
1436511415.5,286047004.0
1436511435.4,286047002.3
1436511455.3,286046995.4
1436511475.3,286047004.3
1436511495.2,286047001.6
1436511515.1,286047004.3
1436511535.0,286046998.1
1436511536.0,286046998.1
1436511555.9,286047002.6
1436511575.8,286046997.6
1436511595.7,286047000.7
