# file name; noise; peak f.; mag.; duration
20150710110037332_TEST-R1_met.fits;5.10106;26478.5;14.4656;0.0853333
20150710110022228_TEST-R1_snap.fits;6.4242;26519.5;5.48259;0
20150710110127764_TEST-R1_met.fits;5.39322;26496.1;11.3255;0.256
20150710110131434_TEST-R1_met.fits;6.23318;26519.5;22.5709;0.0853333
20150710110122303_TEST-R1_snap.fits;6.73392;26455.1;7.36544;0
20150710110222378_TEST-R1_snap.fits;6.02386;26449.2;5.21498;0
20150710110321514_TEST-R1_met.fits;5.40336;26499;11.9601;0.170667
20150710110325780_TEST-R1_met.fits;5.88514;26475.6;12.2858;0.0853333
20150710110337471_TEST-R1_met.fits;5.51908;26510.7;12.7831;0.341333
20150710110322452_TEST-R1_snap.fits;4.31808;26528.3;4.26057;0
20150710110422527_TEST-R1_snap.fits;5.60166;26525.4;5.70179;0
20150710110533268_TEST-R1_met.fits;5.32893;26472.7;11.4818;0.0853333
20150710110549396_TEST-R1_met.fits;6.07187;26490.2;36.7392;0.256
20150710110522602_TEST-R1_snap.fits;4.87423;26507.8;5.50461;0
20150710110642900_TEST-R1_met.fits;6.19005;26499;14.0333;0.0853333
20150710110622676_TEST-R1_snap.fits;15.061;26475.6;17.0441;0
20150710110749887_TEST-R1_met.fits;5.93176;26481.4;29.4388;2.73067
20150710110722751_TEST-R1_snap.fits;6.24366;26510.7;4.42607;0
20150710110826495_TEST-R1_met.fits;4.83078;26487.3;14.8122;0.170667
20150710110822826_TEST-R1_snap.fits;6.09179;26475.6;5.50354;0
20150710110921279_TEST-R1_met.fits;6.04469;26519.5;16.2302;0.0853333
20150710111004202_TEST-R1_met.fits;6.07348;26475.6;15.8777;0.0853333
20150710110922900_TEST-R1_snap.fits;5.375;26543;5.91796;0
20150710111046698_TEST-R1_met.fits;6.42634;26513.7;21.8603;0.0853333
20150710111022975_TEST-R1_snap.fits;4.9372;26519.5;3.68117;0
20150710111142847_TEST-R1_met.fits;4.47311;26478.5;9.29401;0.0853333
20150710111123050_TEST-R1_snap.fits;6.2891;26484.4;4.00708;0
20150710111233279_TEST-R1_met.fits;4.48664;26504.9;14.0536;0.341333
20150710111252735_TEST-R1_met.fits;4.26182;26460.9;9.10808;0.0853333
20150710111306986_TEST-R1_met.fits;6.18185;26540;24.0734;0.341333
20150710111313642_TEST-R1_met.fits;5.47596;26481.4;14.6726;0.0853333
20150710111223124_TEST-R1_snap.fits;5.62855;26449.2;6.28831;0
20150710111341887_TEST-R1_met.fits;5.41366;26493.2;16.125;0.256
20150710111323199_TEST-R1_snap.fits;5.55574;26490.2;4.28725;0
20150710111441876_TEST-R1_met.fits;5.74325;26458;12.051;0.0853333
20150710111456298_TEST-R1_met.fits;6.33533;26490.2;13.2665;0.0853333
20150710111423274_TEST-R1_snap.fits;5.1366;26534.2;4.68916;0
20150710111523348_TEST-R1_snap.fits;4.49274;26507.8;5.28957;0
20150710111651583_TEST-R1_met.fits;6.39419;26502;39.7861;0.256
20150710111623423_TEST-R1_snap.fits;5.14743;26493.2;6.40543;0
20150710111723498_TEST-R1_snap.fits;6.55574;26516.6;4.23295;0
20150710111849599_TEST-R1_met.fits;4.07042;26534.2;9.24759;0.0853333
20150710111906068_TEST-R1_met.fits;5.98138;26487.3;19.5628;0.170667
20150710111916735_TEST-R1_met.fits;5.6515;26496.1;11.5203;0.0853333
20150710111823572_TEST-R1_snap.fits;5.69244;26502;4.38768;0
20150710111923647_TEST-R1_snap.fits;6.78751;26493.2;5.89973;0
20150710112023722_TEST-R1_snap.fits;7.61044;26507.8;5.33995;0
20150710112122431_TEST-R1_met.fits;5.4636;26519.5;11.1163;0.0853333
20150710112157674_TEST-R1_met.fits;7.076;26493.2;30.8474;0.853333
20150710112209791_TEST-R1_met.fits;6.15157;26510.7;16.9316;0.170667
20150710112123796_TEST-R1_snap.fits;5.406;26466.8;5.80683;0
20150710112225663_TEST-R1_met.fits;6.22101;26463.9;36.7229;0.170667
20150710112223871_TEST-R1_snap.fits;6.22414;26545.9;7.05033;0
20150710112333247_TEST-R1_met.fits;5.17031;26507.8;11.6724;0.0853333
20150710112343402_TEST-R1_met.fits;6.52675;26475.6;16.1879;0.0853333
20150710112323946_TEST-R1_snap.fits;6.56075;26504.9;5.48559;0
20150710112424020_TEST-R1_snap.fits;6.44815;26531.2;4.21163;0
20150710112609663_TEST-R1_met.fits;5.90907;26475.6;13.4987;0.512
20150710112613674_TEST-R1_met.fits;6.5084;26499;13.7334;0.256
20150710112524095_TEST-R1_snap.fits;6.85934;26516.6;5.2918;0
20150710112640980_TEST-R1_met.fits;6.11927;26493.2;21.8122;0.0853333
20150710112705898_TEST-R1_met.fits;5.0392;26519.5;11.9236;0.0853333
20150710112719039_TEST-R1_met.fits;7.09025;26478.5;40.8396;0.0853333
20150710112624170_TEST-R1_snap.fits;5.35176;26525.4;7.65688;0
20150710112754794_TEST-R1_met.fits;5.97037;26490.2;15.493;0.170667
20150710112812714_TEST-R1_met.fits;4.24219;26534.2;8.48463;0.0853333
20150710112816127_TEST-R1_met.fits;4.95987;26534.2;10.8305;0.0853333
20150710112724244_TEST-R1_snap.fits;6.00733;26534.2;5.26068;0
20150710112839508_TEST-R1_met.fits;4.94917;26537.1;10.4241;0.0853333
20150710112900330_TEST-R1_met.fits;4.58934;26545.9;9.5557;0.0853333
20150710112824319_TEST-R1_snap.fits;5.5167;26510.7;4.99684;0
20150710112942399_TEST-R1_met.fits;4.12603;26463.9;8.64993;0.0853333
20150710112924394_TEST-R1_snap.fits;5.65278;26449.2;5.60597;0
20150710113023530_TEST-R1_met.fits;5.94436;26472.7;13.9298;0.0853333
20150710113100906_TEST-R1_met.fits;5.10292;26487.3;23.8601;0.426667
20150710113024468_TEST-R1_snap.fits;5.82765;26472.7;5.48834;0
20150710113122324_TEST-R1_met.fits;4.22557;26493.2;8.4752;0.0853333
20150710113124543_TEST-R1_snap.fits;7.52274;26519.5;9.6315;0
20150710113239636_TEST-R1_met.fits;3.80845;26484.4;7.88205;0.0853333
20150710113242026_TEST-R1_met.fits;5.79129;26493.2;38.5619;0.426667
20150710113224618_TEST-R1_snap.fits;5.54425;26543;6.46634;0
20150710113331946_TEST-R1_met.fits;6.73285;26484.4;20.1288;0.0853333
20150710113324692_TEST-R1_snap.fits;5.60198;26449.2;5.62922;0
20150710113441919_TEST-R1_met.fits;5.37004;26496.1;13.9307;0.170667
20150710113424767_TEST-R1_snap.fits;5.80251;26472.7;6.63969;0
20150710113534143_TEST-R1_met.fits;5.09774;26484.4;12.7093;0.0853333
20150710113536276_TEST-R1_met.fits;5.16765;26472.7;23.3621;0.170667
20150710113546772_TEST-R1_met.fits;5.43764;26487.3;58.0444;0.170667
20150710113524842_TEST-R1_snap.fits;5.38467;26449.2;6.38376;0
20150710113637290_TEST-R1_met.fits;5.09852;26481.4;11.2315;0.0853333
20150710113703658_TEST-R1_met.fits;4.61312;26490.2;14.6922;0.341333
20150710113707498_TEST-R1_met.fits;4.24242;26469.7;9.37904;0.0853333
20150710113717055_TEST-R1_met.fits;4.57508;26540;9.16099;0.0853333
20150710113624916_TEST-R1_snap.fits;7.12917;26522.5;5.8043;0
20150710113750420_TEST-R1_met.fits;6.47982;26502;33.7227;1.19467
20150710113724991_TEST-R1_snap.fits;5.80871;26469.7;5.42588;0
20150710113857578_TEST-R1_met.fits;6.16754;26472.7;35.4394;1.024
20150710113914644_TEST-R1_met.fits;3.97957;26528.3;8.56267;5.29067
20150710113825066_TEST-R1_snap.fits;5.11676;26528.3;5.10897;0
20150710113925140_TEST-R1_snap.fits;7.16346;26458;5.64672;0
20150710114026068_TEST-R1_met.fits;6.09094;26519.5;12.9158;0.0853333
20150710114049023_TEST-R1_met.fits;3.81252;26528.3;7.98133;0.0853333
20150710114111551_TEST-R1_met.fits;6.69828;26481.4;16.0076;0.0853333
20150710114025215_TEST-R1_snap.fits;12.1554;26466.8;13.3637;0
20150710114130495_TEST-R1_met.fits;8.96202;26472.7;20.9023;0.0853333
20150710114141503_TEST-R1_met.fits;12.3393;26475.6;30.5758;0.170667
20150710114125290_TEST-R1_snap.fits;6.66324;26545.9;5.62473;0
20150710114242431_TEST-R1_met.fits;4.82954;26452.1;32.6584;0.170667
20150710114257620_TEST-R1_met.fits;4.58181;26545.9;9.64439;0.0853333
20150710114305386_TEST-R1_met.fits;7.35068;26525.4;15.7744;0.0853333
20150710114225364_TEST-R1_snap.fits;7.4484;26487.3;3.70068;0
20150710114344895_TEST-R1_met.fits;5.5751;26472.7;20.6609;0.170667
20150710114403583_TEST-R1_met.fits;5.5096;26531.2;12.345;0.0853333
20150710114325439_TEST-R1_snap.fits;8.74038;26449.2;5.2056;0
20150710114430207_TEST-R1_met.fits;4.855;26545.9;10.0734;0.0853333
20150710114436010_TEST-R1_met.fits;6.32989;26513.7;13.1532;0.0853333
20150710114505023_TEST-R1_met.fits;5.64649;26475.6;13.0461;0.0853333
20150710114425514_TEST-R1_snap.fits;6.57032;26449.2;6.81463;0
20150710114538474_TEST-R1_met.fits;4.36856;26507.8;9.07751;0.0853333
20150710114525588_TEST-R1_snap.fits;6.40782;26449.2;6.94083;0
20150710114656554_TEST-R1_met.fits;5.73466;26496.1;11.9223;0.0853333
20150710114716863_TEST-R1_met.fits;7.57129;26537.1;15.4623;0.0853333
20150710114625663_TEST-R1_snap.fits;5.64249;26504.9;7.85728;0
20150710114733588_TEST-R1_met.fits;6.00205;26475.6;16.4373;0.0853333
20150710114745791_TEST-R1_met.fits;5.37337;26487.3;11.158;0.0853333
20150710114725738_TEST-R1_snap.fits;6.34863;26545.9;7.7542;0
20150710114850388_TEST-R1_met.fits;5.63827;26519.5;29.9109;0.256
20150710114920511_TEST-R1_met.fits;5.57681;26496.1;14.903;0.0853333
20150710114825812_TEST-R1_snap.fits;11.6567;26472.7;12.344;0
20150710114943380_TEST-R1_met.fits;9.75409;26507.8;19.7661;0.0853333
20150710115006335_TEST-R1_met.fits;6.84995;26484.4;16.5409;0.256
20150710115018367_TEST-R1_met.fits;7.76258;26487.3;20.2004;0.0853333
20150710114925887_TEST-R1_snap.fits;6.60478;26543;5.2659;0
20150710115028266_TEST-R1_met.fits;5.04002;26519.5;10.1352;0.170667
20150710115056852_TEST-R1_met.fits;5.96097;26475.6;18.8072;0.0853333
20150710115110676_TEST-R1_met.fits;6.51284;26484.4;25.1168;0.0853333
20150710115025962_TEST-R1_snap.fits;7.94569;26543;6.34479;0
20150710115126036_TEST-R1_snap.fits;6.94067;26516.6;7.05449;0
20150710115229354_TEST-R1_met.fits;5.69074;26469.7;19.1603;0.0853333
20150710115258111_TEST-R1_met.fits;5.36313;26502;14.3518;0.0853333
20150710115321407_TEST-R1_met.fits;5.66803;26481.4;11.5068;0.170667
20150710115226111_TEST-R1_snap.fits;5.35155;26449.2;6.303;0
20150710115403220_TEST-R1_met.fits;6.12537;26487.3;49.78;0.256
20150710115415935_TEST-R1_met.fits;7.41991;26472.7;20.8058;0.0853333
20150710115422164_TEST-R1_met.fits;6.54743;26528.3;14.5389;0.170667
20150710115326186_TEST-R1_snap.fits;5.82433;26469.7;7.67024;0
20150710115501332_TEST-R1_met.fits;7.59199;26493.2;17.693;0.256
20150710115426260_TEST-R1_snap.fits;6.32194;26458;5.94522;0
20150710115524372_TEST-R1_met.fits;4.81688;26466.8;10.4909;0.0853333
20150710115526335_TEST-R1_snap.fits;5.38234;26484.4;6.72586;0
20150710115626410_TEST-R1_snap.fits;6.01818;26504.9;7.11296;0
20150710115730239_TEST-R1_met.fits;5.10479;26484.4;11.5406;0.0853333
20150710115750207_TEST-R1_met.fits;3.88174;26449.2;7.95547;0.0853333
20150710115805994_TEST-R1_met.fits;6.42083;26490.2;20.1927;0.341333
20150710115726484_TEST-R1_snap.fits;16.4143;26484.4;14.6547;0
20150710115826559_TEST-R1_snap.fits;13.6776;26522.5;16.5739;0
20150710115930730_TEST-R1_met.fits;6.0224;26513.7;19.2146;0.0853333
20150710115939604_TEST-R1_met.fits;5.81311;26487.3;19.3033;0.170667
20150710115926634_TEST-R1_snap.fits;14.9254;26458;12.4627;0
