# file name; noise; peak f.; mag.; duration
20150710080024148_TEST-R1_met.fits;6.53863;26472.7;19.9992;0.170667
20150710080042922_TEST-R1_met.fits;8.42848;26475.6;18.1354;0.0853333
20150710080008788_TEST-R1_snap.fits;7.03364;26475.6;4.34023;0
20150710080107327_TEST-R1_met.fits;4.98476;26449.2;19.2669;0.0853333
20150710080153151_TEST-R1_met.fits;7.36842;26528.3;14.9999;0.0853333
20150710080108863_TEST-R1_snap.fits;5.99995;26463.9;5.4067;0
20150710080208852_TEST-R1_met.fits;6.86727;26487.3;19.2403;0.0853333
20150710080232404_TEST-R1_met.fits;5.96979;26528.3;12.2893;2.38933
20150710080258090_TEST-R1_met.fits;7.03878;26522.5;14.3816;1.536
20150710080208938_TEST-R1_snap.fits;7.22298;26543;6.71043;0
20150710080315839_TEST-R1_met.fits;6.61975;26487.3;26.8021;0.256
20150710080324799_TEST-R1_met.fits;5.77434;26466.8;13.2977;0.0853333
20150710080309012_TEST-R1_snap.fits;7.41947;26513.7;5.17885;0
20150710080422826_TEST-R1_met.fits;6.37748;26496.1;30.521;0.256
20150710080455508_TEST-R1_met.fits;7.01376;26472.7;15.3141;0.0853333
20150710080458922_TEST-R1_met.fits;4.55243;26507.8;9.14231;0.0853333
20150710080409087_TEST-R1_snap.fits;6.40071;26481.4;4.62233;0
20150710080549866_TEST-R1_met.fits;5.10422;26525.4;25.6764;0.170667
20150710080509162_TEST-R1_snap.fits;8.11405;26537.1;5.71958;0
20150710080653354_TEST-R1_met.fits;5.28063;26463.9;14.4063;0.0853333
20150710080609236_TEST-R1_snap.fits;7.21916;26478.5;6.32325;0
20150710080746260_TEST-R1_met.fits;5.18054;26493.2;12.0886;0.0853333
20150710080804863_TEST-R1_met.fits;7.5371;26540;26.9723;0.341333
20150710080709311_TEST-R1_snap.fits;7.50174;26458;5.31341;0
20150710080808020_TEST-R1_met.fits;6.74053;26466.8;37.5899;0.256
20150710080810239_TEST-R1_met.fits;5.08497;26452.1;11.3988;0.170667
20150710080824660_TEST-R1_met.fits;8.48705;26449.2;17.415;0.0853333
20150710080841642_TEST-R1_met.fits;5.23271;26469.7;12.6469;0.0853333
20150710080851882_TEST-R1_met.fits;6.97797;26522.5;25.4365;0.0853333
20150710080901610_TEST-R1_met.fits;5.9033;26484.4;13.2162;0.0853333
20150710080809386_TEST-R1_snap.fits;6.78257;26540;6.23632;0
20150710080913471_TEST-R1_met.fits;6.19833;26507.8;13.2601;2.56
20150710080929599_TEST-R1_met.fits;6.71165;26484.4;22.8469;0.341333
20150710080940607_TEST-R1_met.fits;5.47102;26519.5;17.4778;0.256
20150710080945471_TEST-R1_met.fits;6.42943;26519.5;13.6755;0.0853333
20150710080954004_TEST-R1_met.fits;5.30949;26463.9;64.2586;0.341333
20150710080909460_TEST-R1_snap.fits;5.69089;26455.1;6.91722;0
20150710081011156_TEST-R1_met.fits;4.92713;26478.5;9.87867;0.0853333
20150710081103551_TEST-R1_met.fits;5.14403;26449.2;10.2929;0.0853333
20150710081009535_TEST-R1_snap.fits;6.14679;26458;6.82063;0
20150710081109610_TEST-R1_snap.fits;6.54511;26475.6;10.2238;0
20150710081237844_TEST-R1_met.fits;6.65553;26478.5;35.5103;0.170667
20150710081209684_TEST-R1_snap.fits;5.36993;26452.1;5.53116;0
20150710081328959_TEST-R1_met.fits;6.23929;26449.2;29.2412;0.597333
20150710081309759_TEST-R1_snap.fits;5.53495;26522.5;6.20946;0
20150710081425108_TEST-R1_met.fits;5.69726;26472.7;17.3901;0.0853333
20150710081437140_TEST-R1_met.fits;7.43463;26475.6;23.4155;0.0853333
20150710081500692_TEST-R1_met.fits;6.03232;26507.8;15.3494;0.170667
20150710081409834_TEST-R1_snap.fits;7.05864;26490.2;4.42092;0
20150710081513663_TEST-R1_met.fits;5.52833;26516.6;12.5113;0.170667
20150710081542847_TEST-R1_met.fits;5.30166;26525.4;43.9993;1.87733
20150710081552490_TEST-R1_met.fits;6.86792;26531.2;16.584;0.0853333
20150710081509908_TEST-R1_snap.fits;6.33626;26543;4.70868;0
20150710081627306_TEST-R1_met.fits;8.06091;26513.7;83.4649;2.38933
20150710081646762_TEST-R1_met.fits;5.71712;26469.7;30.4276;0.170667
20150710081609983_TEST-R1_snap.fits;7.49535;26534.2;5.48766;0
20150710081800575_TEST-R1_met.fits;6.49121;26463.9;14.8807;0.0853333
20150710081710058_TEST-R1_snap.fits;6.15423;26510.7;5.91084;0
20150710081816191_TEST-R1_met.fits;6.1775;26452.1;16.434;0.170667
20150710081827028_TEST-R1_met.fits;5.10415;26502;10.6496;0.0853333
20150710081810132_TEST-R1_snap.fits;6.16136;26519.5;7.19553;0
20150710081927871_TEST-R1_met.fits;6.46182;26531.2;26.3735;0.426667
20150710081930687_TEST-R1_met.fits;5.36078;26481.4;91.4569;0.341333
20150710081933503_TEST-R1_met.fits;7.04216;26507.8;22.0626;0.256
20150710081910207_TEST-R1_snap.fits;6.79633;26458;5.2418;0
20150710082009428_TEST-R1_met.fits;6.64709;26478.5;13.8893;0.682667
20150710082010282_TEST-R1_snap.fits;6.34978;26519.5;5.48351;0
20150710082134164_TEST-R1_met.fits;6.26639;26507.8;14.3459;0.0853333
20150710082110356_TEST-R1_snap.fits;6.38608;26478.5;3.98238;0
20150710082230570_TEST-R1_met.fits;6.08518;26484.4;25.0582;0.256
20150710082210431_TEST-R1_snap.fits;6.8219;26528.3;5.2776;0
20150710082311444_TEST-R1_met.fits;5.03579;26466.8;13.7758;0.0853333
20150710082310506_TEST-R1_snap.fits;7.51564;26472.7;5.49138;0
20150710082443775_TEST-R1_met.fits;8.33785;26475.6;42.7614;0.426667
20150710082452735_TEST-R1_met.fits;5.97506;26487.3;13.9327;0.597333
20150710082410580_TEST-R1_snap.fits;6.93095;26487.3;5.0784;0
20150710082552895_TEST-R1_met.fits;6.15751;26534.2;27.3762;0.170667
20150710082510655_TEST-R1_snap.fits;5.77365;26525.4;6.82471;0
20150710082621482_TEST-R1_met.fits;6.51854;26460.9;13.2972;0.0853333
20150710082610730_TEST-R1_snap.fits;6.21906;26531.2;6.28674;0
20150710082710804_TEST-R1_snap.fits;6.90186;26458;4.8262;0
20150710082845524_TEST-R1_met.fits;6.10572;26481.4;15.5724;0.170667
20150710082848426_TEST-R1_met.fits;5.75611;26484.4;29.0612;0.170667
20150710082900970_TEST-R1_met.fits;8.23184;26490.2;30.9297;2.21867
20150710082810879_TEST-R1_snap.fits;5.88054;26478.5;6.69599;0
20150710082911892_TEST-R1_met.fits;7.27849;26490.2;25.387;0.170667
20150710082929812_TEST-R1_met.fits;6.70741;26478.5;15.1511;0.170667
20150710082949354_TEST-R1_met.fits;8.39282;26490.2;19.5407;1.45067
20150710082910954_TEST-R1_snap.fits;7.35227;26458;5.53337;0
20150710083103508_TEST-R1_met.fits;5.32488;26528.3;19.4915;0.341333
20150710083011028_TEST-R1_snap.fits;5.29674;26449.2;6.58334;0
20150710083140031_TEST-R1_met.fits;7.27182;26487.3;17.4306;0.170667
20150710083144639_TEST-R1_met.fits;5.00795;26472.7;10.1475;0.0853333
20150710083153684_TEST-R1_met.fits;6.44606;26487.3;15.1022;0.170667
20150710083111103_TEST-R1_snap.fits;6.52097;26490.2;5.94127;0
20150710083223722_TEST-R1_met.fits;5.854;26545.9;21.7631;0.341333
20150710083236948_TEST-R1_met.fits;6.1413;26487.3;22.5454;0.170667
20150710083248468_TEST-R1_met.fits;7.04294;26522.5;14.6627;0.0853333
20150710083302719_TEST-R1_met.fits;7.65719;26502;20.3059;0.170667
20150710083211178_TEST-R1_snap.fits;7.44576;26496.1;5.37926;0
20150710083403306_TEST-R1_met.fits;6.65029;26490.2;13.915;1.10933
20150710083311252_TEST-R1_snap.fits;5.93667;26481.4;4.08427;0
20150710083411327_TEST-R1_snap.fits;6.19605;26478.5;6.88426;0
20150710083511402_TEST-R1_snap.fits;7.06542;26455.1;5.41575;0
20150710083623082_TEST-R1_met.fits;6.39111;26452.1;12.8635;0.170667
20150710083639978_TEST-R1_met.fits;5.64518;26531.2;16.0218;0.0853333
20150710083659178_TEST-R1_met.fits;6.49748;26472.7;19.5337;0.0853333
20150710083707199_TEST-R1_met.fits;6.09395;26504.9;28.8953;0.341333
20150710083611476_TEST-R1_snap.fits;5.78282;26528.3;7.10797;0
20150710083711551_TEST-R1_snap.fits;12.4597;26499;10.3491;0
20150710083832874_TEST-R1_met.fits;5.0322;26510.7;11.1074;0.0853333
20150710083835007_TEST-R1_met.fits;5.3978;26528.3;12.4734;0.170667
20150710083856170_TEST-R1_met.fits;7.18674;26490.2;54.8191;0.170667
20150710083811626_TEST-R1_snap.fits;5.8388;26519.5;5.79294;0
20150710083912298_TEST-R1_met.fits;5.24231;26537.1;10.5991;0.512
20150710083916479_TEST-R1_met.fits;6.17649;26481.4;12.488;0.0853333
20150710083921514_TEST-R1_met.fits;6.43998;26475.6;33.3794;0.170667
20150710083929194_TEST-R1_met.fits;7.06751;26534.2;40.7059;0.0853333
20150710083911700_TEST-R1_snap.fits;6.62741;26528.3;6.09903;0
20150710084023124_TEST-R1_met.fits;4.3507;26481.4;9.19363;0.0853333
20150710084011775_TEST-R1_snap.fits;7.55943;26493.2;7.88043;0
20150710084110826_TEST-R1_met.fits;9.06762;26478.5;31.2801;0.426667
20150710084111850_TEST-R1_snap.fits;6.1099;26460.9;5.55335;0
20150710084258772_TEST-R1_met.fits;7.45082;26478.5;18.8149;0.0853333
20150710084211924_TEST-R1_snap.fits;5.80665;26496.1;7.6089;0
20150710084311999_TEST-R1_snap.fits;5.97716;26481.4;5.33819;0
20150710084422911_TEST-R1_met.fits;5.64727;26481.4;15.5323;0.0853333
20150710084501738_TEST-R1_met.fits;5.9331;26490.2;15.119;1.19467
20150710084412074_TEST-R1_snap.fits;7.01743;26460.9;6.53516;0
20150710084544063_TEST-R1_met.fits;6.23835;26478.5;13.5206;0.0853333
20150710084546367_TEST-R1_met.fits;6.2521;26493.2;13.814;0.0853333
20150710084550634_TEST-R1_met.fits;6.45686;26458;50.7475;0.256
20150710084512148_TEST-R1_snap.fits;5.14995;26460.9;6.85777;0
20150710084617343_TEST-R1_met.fits;6.06673;26475.6;19.0545;0.0853333
20150710084619391_TEST-R1_met.fits;7.27331;26502;15.246;0.0853333
20150710084612223_TEST-R1_snap.fits;6.75453;26543;5.38549;0
20150710084713578_TEST-R1_met.fits;5.35228;26455.1;14.8675;0.341333
20150710084803924_TEST-R1_met.fits;11.5878;26493.2;49.7665;0.170667
20150710084807594_TEST-R1_met.fits;6.45961;26528.3;46.8512;0.597333
20150710084712298_TEST-R1_snap.fits;6.64727;26469.7;6.11473;0
20150710084813567_TEST-R1_met.fits;5.94397;26519.5;16.3822;0.0853333
20150710084851626_TEST-R1_met.fits;4.83157;26531.2;10.3663;0.0853333
20150710084812372_TEST-R1_snap.fits;6.43678;26513.7;3.88842;0
20150710084912447_TEST-R1_snap.fits;5.81025;26449.2;7.2446;0
20150710085017471_TEST-R1_met.fits;6.57688;26463.9;16.5794;0.0853333
20150710085051263_TEST-R1_met.fits;13.7253;26490.2;79.5685;0.426667
20150710085055274_TEST-R1_met.fits;11.0212;26463.9;32.7559;0.341333
20150710085058431_TEST-R1_met.fits;6.7355;26469.7;21.516;0.853333
20150710085012522_TEST-R1_snap.fits;12.0734;26458;18.3613;0
20150710085112596_TEST-R1_snap.fits;6.50899;26537.1;4.35752;0
20150710085242794_TEST-R1_met.fits;5.51669;26499;13.4687;5.20533
20150710085212671_TEST-R1_snap.fits;5.75679;26513.7;6.04841;0
20150710085350634_TEST-R1_met.fits;5.81531;26475.6;11.7121;0.0853333
20150710085357972_TEST-R1_met.fits;6.07672;26481.4;13.365;0.0853333
20150710085312746_TEST-R1_snap.fits;5.48631;26481.4;5.94096;0
20150710085457108_TEST-R1_met.fits;5.36355;26534.2;11.2748;0.768
20150710085412820_TEST-R1_snap.fits;5.96912;26455.1;5.15413;0
20150710085525780_TEST-R1_met.fits;11.74;26472.7;79.9056;0.170667
20150710085537727_TEST-R1_met.fits;5.56771;26458;11.9315;0.0853333
20150710085512895_TEST-R1_snap.fits;7.48736;26469.7;7.35629;0
20150710085624148_TEST-R1_met.fits;6.9078;26455.1;25.1772;0.0853333
20150710085632938_TEST-R1_met.fits;4.88822;26472.7;9.79495;0.0853333
20150710085651284_TEST-R1_met.fits;6.6434;26484.4;27.7836;0.768
20150710085703231_TEST-R1_met.fits;4.63382;26496.1;9.43334;0.0853333
20150710085612970_TEST-R1_snap.fits;5.91946;26525.4;6.79549;0
20150710085738730_TEST-R1_met.fits;5.90682;26484.4;17.2235;0.170667
20150710085713044_TEST-R1_snap.fits;7.26155;26502;5.89533;0
20150710085813119_TEST-R1_snap.fits;5.99302;26493.2;7.52173;0
20150710085913364_TEST-R1_met.fits;6.9009;26545.9;23.151;0.0853333
20150710085913194_TEST-R1_snap.fits;9.97523;26493.2;9.72149;0
