# file name; noise; peak f.; mag.; duration
20150710050005503_TEST-R1_met.fits;5.2811;26519.5;15.9145;0.0853333
20150710050027519_TEST-R1_met.fits;5.50237;26490.2;22.8346;0.170667
20150710050037418_TEST-R1_met.fits;4.50653;26534.2;10.3066;0.0853333
20150710050137834_TEST-R1_met.fits;6.44251;26513.7;13.5509;0.0853333
20150710050055423_TEST-R1_snap.fits;6.91386;26528.3;6.36345;0
20150710050243882_TEST-R1_met.fits;5.45745;26481.4;32.5009;0.170667
20150710050155498_TEST-R1_snap.fits;4.37715;26525.4;4.12423;0
20150710050256852_TEST-R1_met.fits;4.70962;26493.2;12.0846;0.768
20150710050304959_TEST-R1_met.fits;4.06709;26463.9;16.832;0.0853333
20150710050322026_TEST-R1_met.fits;4.88894;26513.7;10.023;0.0853333
20150710050327487_TEST-R1_met.fits;5.13502;26472.7;13.6736;0.0853333
20150710050349503_TEST-R1_met.fits;6.08019;26499;18.1994;0.170667
20150710050255572_TEST-R1_snap.fits;5.54987;26507.8;4.73467;0
20150710050355647_TEST-R1_snap.fits;6.38771;26525.4;4.25714;0
20150710050506474_TEST-R1_met.fits;6.43614;26493.2;16.0767;0.0853333
20150710050525588_TEST-R1_met.fits;4.85913;26487.3;12.6775;0.170667
20150710050455722_TEST-R1_snap.fits;5.5448;26449.2;6.03505;0
20150710050605098_TEST-R1_met.fits;5.4311;26519.5;22.9753;0.0853333
20150710050614740_TEST-R1_met.fits;5.30971;26502;10.8483;0.170667
20150710050555796_TEST-R1_snap.fits;5.91222;26496.1;4.08111;0
20150710050700820_TEST-R1_met.fits;4.4984;26499;14.7811;0.170667
20150710050706026_TEST-R1_met.fits;6.42575;26472.7;20.9894;0.0853333
20150710050716778_TEST-R1_met.fits;5.43897;26484.4;11.9079;0.0853333
20150710050719594_TEST-R1_met.fits;4.89858;26510.7;23.5543;0.597333
20150710050731199_TEST-R1_met.fits;4.18566;26519.5;67.6238;0.682667
20150710050739220_TEST-R1_met.fits;4.61286;26493.2;16.3533;0.170667
20150710050747071_TEST-R1_met.fits;4.34912;26519.5;12.7624;0.0853333
20150710050749887_TEST-R1_met.fits;5.89804;26475.6;17.0558;0.0853333
20150710050655871_TEST-R1_snap.fits;4.14765;26490.2;5.21698;0
20150710050811476_TEST-R1_met.fits;5.33411;26504.9;17.211;0.170667
20150710050816426_TEST-R1_met.fits;4.37329;26490.2;8.9682;0.0853333
20150710050837332_TEST-R1_met.fits;5.44418;26493.2;22.0961;0.341333
20150710050755946_TEST-R1_snap.fits;5.79904;26519.5;5.57193;0
20150710050936212_TEST-R1_met.fits;4.77567;26490.2;9.64893;0.0853333
20150710050856020_TEST-R1_snap.fits;5.23003;26510.7;3.35571;0
20150710050954815_TEST-R1_met.fits;5.16417;26499;11.1877;0.256
20150710050956095_TEST-R1_snap.fits;6.16288;26449.2;5.09478;0
20150710051113663_TEST-R1_met.fits;4.87941;26525.4;14.2791;0.170667
20150710051118015_TEST-R1_met.fits;4.6181;26513.7;20.2124;0.256
20150710051056170_TEST-R1_snap.fits;6.61474;26493.2;4.28758;0
20150710051229524_TEST-R1_met.fits;4.81731;26496.1;17.3892;2.048
20150710051246335_TEST-R1_met.fits;5.21276;26499;10.9142;0.170667
20150710051156244_TEST-R1_snap.fits;5.14702;26519.5;4.90637;0
20150710051257343_TEST-R1_met.fits;3.61448;26510.7;17.727;0.0853333
20150710051317311_TEST-R1_met.fits;5.07023;26519.5;10.2402;0.0853333
20150710051335060_TEST-R1_met.fits;4.37067;26493.2;9.45676;0.170667
20150710051256319_TEST-R1_snap.fits;4.20001;26458;3.70178;0
20150710051404330_TEST-R1_met.fits;5.55995;26463.9;35.6334;0.170667
20150710051356394_TEST-R1_snap.fits;5.87516;26516.6;3.87235;0
20150710051513108_TEST-R1_met.fits;4.18528;26466.8;88.3852;0.341333
20150710051456468_TEST-R1_snap.fits;5.30549;26534.2;6.02889;0
20150710051610026_TEST-R1_met.fits;5.52275;26516.6;12.6113;0.170667
20150710051556543_TEST-R1_snap.fits;3.98829;26460.9;3.58206;0
20150710051656618_TEST-R1_snap.fits;4.26178;26472.7;3.89173;0
20150710051804714_TEST-R1_met.fits;4.85337;26507.8;18.636;0.170667
20150710051839274_TEST-R1_met.fits;3.77965;26522.5;17.7172;0.170667
20150710051756692_TEST-R1_snap.fits;4.52333;26534.2;3.39642;0
20150710051856767_TEST-R1_snap.fits;5.17811;26452.1;3.39072;0
20150710052005460_TEST-R1_met.fits;6.18801;26507.8;18.0482;0.426667
20150710052031999_TEST-R1_met.fits;5.36166;26472.7;11.7017;0.0853333
20150710052052564_TEST-R1_met.fits;6.21411;26545.9;16.8536;0.0853333
20150710051956842_TEST-R1_snap.fits;4.13491;26490.2;4.12057;0
20150710052055380_TEST-R1_met.fits;6.42886;26513.7;14.4662;0.170667
20150710052105023_TEST-R1_met.fits;3.98854;26496.1;8.73781;0.0853333
20150710052115690_TEST-R1_met.fits;4.64055;26484.4;11.7344;0.0853333
20150710052056916_TEST-R1_snap.fits;5.51051;26481.4;6.12643;0
20150710052156991_TEST-R1_snap.fits;4.72306;26460.9;3.95467;0
20150710052255956_TEST-R1_met.fits;4.12468;26502;21.4511;0.256
20150710052321471_TEST-R1_met.fits;4.66393;26478.5;11.8417;0.0853333
20150710052336404_TEST-R1_met.fits;5.21716;26452.1;27.0446;0.0853333
20150710052346986_TEST-R1_met.fits;6.11065;26490.2;53.2355;1.36533
20150710052257066_TEST-R1_snap.fits;5.19583;26452.1;6.43939;0
20150710052416170_TEST-R1_met.fits;4.7375;26502;14.0593;0.0853333
20150710052418900_TEST-R1_met.fits;5.47438;26522.5;22.3517;0.341333
20150710052357140_TEST-R1_snap.fits;5.47394;26475.6;4.11151;0
20150710052457215_TEST-R1_snap.fits;6.48169;26534.2;4.48373;0
20150710052557290_TEST-R1_snap.fits;12.3066;26519.5;11.2714;0
20150710052720148_TEST-R1_met.fits;5.74281;26484.4;11.6416;0.170667
20150710052740287_TEST-R1_met.fits;4.40122;26484.4;18.424;0.170667
20150710052749162_TEST-R1_met.fits;5.07;26490.2;13.1478;0.170667
20150710052657364_TEST-R1_snap.fits;4.87256;26537.1;4.8588;0
20150710052753258_TEST-R1_met.fits;5.49667;26487.3;43.1041;1.10933
20150710052805119_TEST-R1_met.fits;5.29335;26463.9;13.5687;0.0853333
20150710052826623_TEST-R1_met.fits;3.71089;26504.9;7.96344;0.0853333
20150710052757439_TEST-R1_snap.fits;3.80061;26531.2;6.61957;0
20150710052912191_TEST-R1_met.fits;5.49821;26472.7;11.2951;0.0853333
20150710052929599_TEST-R1_met.fits;4.99799;26475.6;14.4747;0.0853333
20150710052857514_TEST-R1_snap.fits;5.81582;26449.2;4.99202;0
20150710053018922_TEST-R1_met.fits;4.01523;26484.4;13.7824;0.341333
20150710052957588_TEST-R1_snap.fits;4.75387;26449.2;5.50407;0
20150710053101844_TEST-R1_met.fits;4.93968;26466.8;14.3902;0.170667
20150710053119850_TEST-R1_met.fits;4.90792;26510.7;10.1818;0.0853333
20150710053122239_TEST-R1_met.fits;4.10443;26490.2;11.2399;0.170667
20150710053150996_TEST-R1_met.fits;5.64188;26478.5;25.2394;0.0853333
20150710053057663_TEST-R1_snap.fits;11.8534;26534.2;12.4828;0
20150710053217535_TEST-R1_met.fits;4.57837;26507.8;24.149;0.341333
20150710053237418_TEST-R1_met.fits;5.16239;26487.3;14.6267;0.0853333
20150710053157738_TEST-R1_snap.fits;4.31011;26452.1;6.10452;0
20150710053301994_TEST-R1_met.fits;4.06034;26487.3;9.13885;0.0853333
20150710053343892_TEST-R1_met.fits;5.17404;26478.5;11.2795;0.682667
20150710053257812_TEST-R1_snap.fits;6.91142;26466.8;4.03657;0
20150710053422975_TEST-R1_met.fits;4.90953;26481.4;10.9096;0.0853333
20150710053437994_TEST-R1_met.fits;6.29967;26499;16.2821;0.0853333
20150710053357887_TEST-R1_snap.fits;5.61335;26528.3;4.35534;0
20150710053513236_TEST-R1_met.fits;3.88058;26543;7.82718;0.0853333
20150710053544810_TEST-R1_met.fits;4.41467;26472.7;17.5518;0.170667
20150710053457962_TEST-R1_snap.fits;15.0945;26458;9.76676;0
20150710053631060_TEST-R1_met.fits;4.43563;26466.8;32.2739;0.170667
20150710053558036_TEST-R1_snap.fits;4.99914;26534.2;5.21195;0
20150710053703572_TEST-R1_met.fits;3.70461;26525.4;8.27307;0.0853333
20150710053658111_TEST-R1_snap.fits;4.71364;26507.8;4.08165;0
20150710053754175_TEST-R1_met.fits;4.88968;26507.8;12.3069;0.426667
20150710053801087_TEST-R1_met.fits;8.71634;26472.7;40.1212;0.0853333
20150710053813460_TEST-R1_met.fits;5.57715;26493.2;11.2342;0.170667
20150710053833684_TEST-R1_met.fits;5.0633;26484.4;16.6814;0.170667
20150710053758186_TEST-R1_snap.fits;4.07785;26484.4;4.99432;0
20150710053907647_TEST-R1_met.fits;4.18072;26519.5;20.0788;0.256
20150710053936831_TEST-R1_met.fits;12.4001;26534.2;44.8823;0.0853333
20150710053858260_TEST-R1_snap.fits;13.3686;26502;9.12367;0
20150710054032554_TEST-R1_met.fits;5.2151;26493.2;11.3495;0.0853333
20150710054046804_TEST-R1_met.fits;6.03371;26475.6;12.984;0.426667
20150710054051242_TEST-R1_met.fits;3.92313;26475.6;12.1859;0.768
20150710053958335_TEST-R1_snap.fits;6.94666;26466.8;6.59205;0
20150710054107284_TEST-R1_met.fits;4.55869;26507.8;11.5169;0.0853333
20150710054133738_TEST-R1_met.fits;6.55072;26487.3;17.4111;0.256
20150710054140991_TEST-R1_met.fits;4.05958;26478.5;10.6705;0.0853333
20150710054058410_TEST-R1_snap.fits;5.49218;26528.3;4.5615;0
20150710054208810_TEST-R1_met.fits;4.67921;26460.9;13.2293;0.170667
20150710054158484_TEST-R1_snap.fits;4.47865;26543;4.90549;0
20150710054317076_TEST-R1_met.fits;5.32577;26481.4;15.2899;0.256
20150710054335679_TEST-R1_met.fits;4.73603;26484.4;13.3065;0.170667
20150710054354452_TEST-R1_met.fits;4.90177;26490.2;49.7556;0.512
20150710054258559_TEST-R1_snap.fits;13.4761;26484.4;11.3541;0
20150710054437204_TEST-R1_met.fits;5.85482;26519.5;30.2763;0.170667
20150710054447615_TEST-R1_met.fits;4.49402;26460.9;8.99353;0.0853333
20150710054358634_TEST-R1_snap.fits;4.3961;26487.3;3.19979;0
20150710054536170_TEST-R1_met.fits;3.86897;26513.7;9.53664;0.0853333
20150710054540607_TEST-R1_met.fits;4.11796;26475.6;8.61411;0.0853333
20150710054458708_TEST-R1_snap.fits;5.1968;26496.1;3.25635;0
20150710054610730_TEST-R1_met.fits;4.29138;26502;11.1805;0.0853333
20150710054558783_TEST-R1_snap.fits;5.79129;26516.6;3.90355;0
20150710054749119_TEST-R1_met.fits;4.71891;26493.2;13.8069;1.62133
20150710054658858_TEST-R1_snap.fits;5.18784;26460.9;5.6861;0
20150710054757994_TEST-R1_met.fits;5.10697;26493.2;13.4287;0.341333
20150710054810452_TEST-R1_met.fits;5.2242;26472.7;15.8272;0.0853333
20150710054822399_TEST-R1_met.fits;4.88192;26522.5;10.3312;6.74133
20150710054833663_TEST-R1_met.fits;4.26749;26478.5;21.4035;0.170667
20150710054758932_TEST-R1_snap.fits;4.72612;26478.5;5.55656;0
20150710054856703_TEST-R1_met.fits;5.4535;26484.4;12.4334;0.170667
20150710054910356_TEST-R1_met.fits;4.05093;26481.4;8.60074;0.170667
20150710054859007_TEST-R1_snap.fits;5.56467;26537.1;6.78861;0
20150710055023658_TEST-R1_met.fits;6.76687;26460.9;22.2022;0.0853333
20150710055035604_TEST-R1_met.fits;6.45936;26466.8;15.9205;0.170667
20150710055046442_TEST-R1_met.fits;3.12188;26449.2;6.54102;0.0853333
20150710054959082_TEST-R1_snap.fits;5.12249;26449.2;6.28126;0
20150710055117076_TEST-R1_met.fits;4.11129;26528.3;8.72864;0.0853333
20150710055122026_TEST-R1_met.fits;3.31418;26484.4;7.26383;0.0853333
20150710055126292_TEST-R1_met.fits;5.78123;26487.3;14.9293;0.170667
20150710055059156_TEST-R1_snap.fits;6.36269;26513.7;3.9328;0
20150710055215700_TEST-R1_met.fits;5.97821;26490.2;13.1109;0.0853333
20150710055159231_TEST-R1_snap.fits;4.46307;26463.9;4.55472;0
20150710055258452_TEST-R1_met.fits;4.77759;26510.7;33.1533;0.853333
20150710055259306_TEST-R1_snap.fits;4.23147;26449.2;5.04476;0
20150710055355882_TEST-R1_met.fits;4.44102;26487.3;11.6972;0.0853333
20150710055406036_TEST-R1_met.fits;6.11726;26543;21.4783;0.0853333
20150710055441791_TEST-R1_met.fits;6.03152;26487.3;12.2265;0.170667
20150710055359380_TEST-R1_snap.fits;4.44045;26543;5.11077;0
20150710055503892_TEST-R1_met.fits;5.02734;26504.9;23.5621;0.170667
20150710055536575_TEST-R1_met.fits;6.19163;26516.6;12.4167;0.0853333
20150710055553642_TEST-R1_met.fits;6.48247;26484.4;15.8693;0.0853333
20150710055459455_TEST-R1_snap.fits;5.73391;26484.4;5.05336;0
20150710055609770_TEST-R1_met.fits;5.87536;26472.7;14.2474;1.36533
20150710055615060_TEST-R1_met.fits;4.76868;26481.4;73.3288;1.19467
20150710055627007_TEST-R1_met.fits;5.3653;26502;36.0323;0.341333
20150710055559530_TEST-R1_snap.fits;4.56018;26463.9;4.85158;0
20150710055703871_TEST-R1_met.fits;4.7238;26516.6;12.0907;0.256
20150710055733823_TEST-R1_met.fits;4.92191;26478.5;22.031;0.341333
20150710055659604_TEST-R1_snap.fits;4.08246;26528.3;3.98532;0
20150710055804202_TEST-R1_met.fits;4.81676;26469.7;11.2137;0.0853333
20150710055820159_TEST-R1_met.fits;4.05874;26466.8;8.96461;0.170667
20150710055823060_TEST-R1_met.fits;4.22134;26487.3;9.71442;0.0853333
20150710055759679_TEST-R1_snap.fits;6.89917;26504.9;6.4719;0
20150710055911274_TEST-R1_met.fits;6.24275;26525.4;17.6488;0.0853333
20150710055937556_TEST-R1_met.fits;6.67785;26466.8;25.5554;0.0853333
20150710055948308_TEST-R1_met.fits;4.46619;26510.7;39.313;0.170667
20150710055859754_TEST-R1_snap.fits;8.05017;26472.7;4.87023;0
20150710055959828_TEST-R1_snap.fits;5.59516;26519.5;5.27755;0
