# file name; noise; peak f.; mag.; duration
20150710070042708_TEST-R1_met.fits;4.68515;26475.6;9.82304;0.0853333
20150710070004308_TEST-R1_snap.fits;5.40362;26484.4;5.53025;0
20150710070105407_TEST-R1_met.fits;5.2579;26537.1;15.0879;0.256
20150710070119060_TEST-R1_met.fits;4.16392;26513.7;25.0363;0.0853333
20150710070153876_TEST-R1_met.fits;3.97343;26487.3;21.4137;0.170667
20150710070104383_TEST-R1_snap.fits;4.04789;26487.3;4.23989;0
20150710070203178_TEST-R1_met.fits;6.26969;26516.6;22.6276;0.170667
20150710070242943_TEST-R1_met.fits;4.26024;26499;18.0745;0.256
20150710070204458_TEST-R1_snap.fits;5.89625;26481.4;4.82119;0
20150710070304959_TEST-R1_met.fits;4.96637;26525.4;11.6326;0.0853333
20150710070322879_TEST-R1_met.fits;5.70073;26507.8;16.1422;0.0853333
20150710070338068_TEST-R1_met.fits;5.27949;26487.3;17.2775;0.170667
20150710070352063_TEST-R1_met.fits;4.43147;26493.2;10.4126;0.0853333
20150710070356671_TEST-R1_met.fits;4.71545;26522.5;21.5172;0.256
20150710070304532_TEST-R1_snap.fits;4.56684;26531.2;3.66464;0
20150710070435668_TEST-R1_met.fits;4.11903;26499;12.2412;1.70667
20150710070451284_TEST-R1_met.fits;5.731;26455.1;15.1637;0.0853333
20150710070455978_TEST-R1_met.fits;5.94759;26534.2;41.1585;0.0853333
20150710070404607_TEST-R1_snap.fits;5.96343;26455.1;4.20575;0
20150710070535572_TEST-R1_met.fits;6.6743;26469.7;14.7642;0.170667
20150710070504682_TEST-R1_snap.fits;4.26781;26499;4.35866;0
20150710070648362_TEST-R1_met.fits;6.13354;26487.3;13.3481;0.341333
20150710070651604_TEST-R1_met.fits;4.63976;26484.4;10.1498;0.0853333
20150710070604756_TEST-R1_snap.fits;5.55859;26522.5;4.0276;0
20150710070717972_TEST-R1_met.fits;5.32081;26463.9;15.6693;0.170667
20150710070723263_TEST-R1_met.fits;7.03139;26484.4;53.8754;0.170667
20150710070736404_TEST-R1_met.fits;4.7703;26490.2;34.8952;0.426667
20150710070753386_TEST-R1_met.fits;5.72016;26481.4;16.8936;0.170667
20150710070704831_TEST-R1_snap.fits;6.04827;26528.3;6.22834;0
20150710070836138_TEST-R1_met.fits;5.79429;26469.7;13.2542;1.70667
20150710070854655_TEST-R1_met.fits;5.18541;26463.9;24.9915;0.170667
20150710070804906_TEST-R1_snap.fits;4.86067;26478.5;4.75966;0
20150710070912831_TEST-R1_met.fits;4.9013;26478.5;12.7141;1.96267
20150710070925631_TEST-R1_met.fits;5.58212;26484.4;13.5014;0.170667
20150710070947903_TEST-R1_met.fits;4.73035;26540;9.65812;1.536
20150710070904980_TEST-R1_snap.fits;5.3068;26481.4;5.67522;0
20150710071032447_TEST-R1_met.fits;4.24644;26490.2;9.49612;0.0853333
20150710071005055_TEST-R1_snap.fits;5.12858;26502;5.55992;0
20150710071150954_TEST-R1_met.fits;4.04069;26487.3;16.2909;0.0853333
20150710071105130_TEST-R1_snap.fits;4.43226;26481.4;6.53889;0
20150710071207423_TEST-R1_met.fits;4.48447;26463.9;11.8689;0.0853333
20150710071205204_TEST-R1_snap.fits;5.34766;26537.1;5.43208;0
20150710071330708_TEST-R1_met.fits;4.44838;26531.2;20.0648;0.853333
20150710071305279_TEST-R1_snap.fits;5.07676;26458;5.28212;0
20150710071412522_TEST-R1_met.fits;6.99615;26475.6;39.3236;1.536
20150710071405354_TEST-R1_snap.fits;5.46407;26484.4;4.54997;0
20150710071536746_TEST-R1_met.fits;15.351;26516.6;41.9662;2.73067
20150710071548863_TEST-R1_met.fits;5.28617;26484.4;11.6644;0.0853333
20150710071505428_TEST-R1_snap.fits;6.13931;26516.6;4.593;0
20150710071602687_TEST-R1_met.fits;5.17506;26510.7;11.0864;0.170667
20150710071605503_TEST-R1_snap.fits;4.8194;26516.6;4.55844;0
20150710071710868_TEST-R1_met.fits;5.50282;26507.8;12.9047;1.62133
20150710071716074_TEST-R1_met.fits;6.36819;26481.4;18.5778;0.0853333
20150710071754218_TEST-R1_met.fits;3.41738;26478.5;7.16221;0.0853333
20150710071705578_TEST-R1_snap.fits;11.7796;26504.9;11.5396;0
20150710071824852_TEST-R1_met.fits;14.7411;26460.9;29.727;0.0853333
20150710071805652_TEST-R1_snap.fits;5.18368;26481.4;5.18355;0
20150710071907604_TEST-R1_met.fits;5.98665;26484.4;26.5468;0.0853333
20150710071912724_TEST-R1_met.fits;5.09308;26490.2;46.2497;0.341333
20150710071917759_TEST-R1_met.fits;4.52175;26472.7;10.2171;0.0853333
20150710071921087_TEST-R1_met.fits;4.34114;26519.5;9.37987;0.0853333
20150710071923306_TEST-R1_met.fits;2.35733;26528.3;5.40542;1.28
20150710071949588_TEST-R1_met.fits;6.3193;26469.7;16.2959;0.0853333
20150710071905727_TEST-R1_snap.fits;6.19387;26534.2;5.07123;0
20150710072014079_TEST-R1_met.fits;5.29883;26490.2;24.4841;0.170667
20150710072030975_TEST-R1_met.fits;5.12336;26487.3;26.0828;0.341333
20150710072056660_TEST-R1_met.fits;3.62939;26504.9;7.58859;0.0853333
20150710072005802_TEST-R1_snap.fits;5.26528;26449.2;3.89373;0
20150710072105535_TEST-R1_met.fits;4.31804;26496.1;9.02687;0.341333
20150710072138474_TEST-R1_met.fits;4.67229;26502;14.9435;1.28
20150710072105876_TEST-R1_snap.fits;4.74584;26531.2;3.97496;0
20150710072221567_TEST-R1_met.fits;5.69192;26481.4;13.467;0.0853333
20150710072234196_TEST-R1_met.fits;4.31013;26507.8;10.6596;9.55733
20150710072245972_TEST-R1_met.fits;3.64311;26507.8;13.0672;0.426667
20150710072248532_TEST-R1_met.fits;4.46978;26510.7;9.54453;0.0853333
20150710072255700_TEST-R1_met.fits;5.19897;26452.1;16.8722;0.597333
20150710072205951_TEST-R1_snap.fits;6.32196;26519.5;3.85015;0
20150710072349119_TEST-R1_met.fits;4.7422;26493.2;10.3276;0.0853333
20150710072359786_TEST-R1_met.fits;4.1271;26484.4;13.9909;0.170667
20150710072306026_TEST-R1_snap.fits;5.13359;26460.9;6.88111;0
20150710072455935_TEST-R1_met.fits;5.26453;26525.4;19.4545;0.170667
20150710072406100_TEST-R1_snap.fits;5.14141;26522.5;5.63757;0
20150710072521108_TEST-R1_met.fits;2.90785;26463.9;6.48545;0.938667
20150710072540394_TEST-R1_met.fits;5.11638;26510.7;13.6012;0.170667
20150710072544490_TEST-R1_met.fits;6.47812;26481.4;13.8787;0.0853333
20150710072555668_TEST-R1_met.fits;5.92326;26510.7;27.1813;0.853333
20150710072559082_TEST-R1_met.fits;4.33495;26484.4;10.5639;0.256
20150710072506175_TEST-R1_snap.fits;5.68194;26513.7;4.8652;0
20150710072658986_TEST-R1_met.fits;4.47492;26484.4;18.3137;0.170667
20150710072606250_TEST-R1_snap.fits;4.21099;26540;4.27841;0
20150710072743871_TEST-R1_met.fits;4.28273;26472.7;8.56727;0.0853333
20150710072748650_TEST-R1_met.fits;4.0596;26493.2;12.5666;1.28
20150710072706324_TEST-R1_snap.fits;6.16515;26537.1;5.37238;0
20150710072802303_TEST-R1_met.fits;6.54262;26516.6;32.3965;0.853333
20150710072822100_TEST-R1_met.fits;4.95887;26504.9;12.3651;0.0853333
20150710072841898_TEST-R1_met.fits;7.06951;26487.3;38.0923;0.341333
20150710072856831_TEST-R1_met.fits;5.0485;26522.5;61.5316;0.682667
20150710072806399_TEST-R1_snap.fits;5.56908;26463.9;4.4915;0
20150710072903146_TEST-R1_met.fits;3.96252;26466.8;10.4432;0.256
20150710072932159_TEST-R1_met.fits;5.01703;26522.5;12.6124;0.170667
20150710072945556_TEST-R1_met.fits;5.48679;26478.5;11.3037;0.170667
20150710072906474_TEST-R1_snap.fits;6.71347;26463.9;11.0344;0
20150710073004500_TEST-R1_met.fits;4.7955;26475.6;16.8224;0.170667
20150710073006548_TEST-R1_snap.fits;6.08132;26496.1;7.99338;0
20150710073148095_TEST-R1_met.fits;6.10992;26516.6;16.2463;0.256
20150710073150996_TEST-R1_met.fits;5.52532;26478.5;12.7108;0.0853333
20150710073156458_TEST-R1_met.fits;5.64085;26534.2;12.6669;1.62133
20150710073200468_TEST-R1_met.fits;5.79785;26534.2;15.3363;0.341333
20150710073106623_TEST-R1_snap.fits;7.4993;26466.8;6.53312;0
20150710073206442_TEST-R1_met.fits;4.98662;26481.4;12.7897;0.0853333
20150710073228287_TEST-R1_met.fits;5.56535;26455.1;51.5471;0.170667
20150710073246719_TEST-R1_met.fits;7.68428;26466.8;32.6704;0.0853333
20150710073259860_TEST-R1_met.fits;6.79075;26475.6;14.8328;0.0853333
20150710073206698_TEST-R1_snap.fits;6.8965;26493.2;9.35726;0
20150710073305236_TEST-R1_met.fits;3.14371;26481.4;7.47874;1.62133
20150710073330836_TEST-R1_met.fits;6.94612;26460.9;16.1562;0.0853333
20150710073339455_TEST-R1_met.fits;4.8001;26490.2;9.953;0.597333
20150710073306772_TEST-R1_snap.fits;5.46097;26545.9;5.61206;0
20150710073429460_TEST-R1_met.fits;5.81929;26484.4;21.404;0.0853333
20150710073432020_TEST-R1_met.fits;6.437;26493.2;15.7364;0.170667
20150710073434324_TEST-R1_met.fits;5.64933;26481.4;15.1366;0.0853333
20150710073406847_TEST-R1_snap.fits;8.08364;26516.6;7.67225;0
20150710073510164_TEST-R1_met.fits;6.62962;26513.7;17.3503;0.170667
20150710073521855_TEST-R1_met.fits;6.24985;26455.1;29.8524;0.170667
20150710073536618_TEST-R1_met.fits;7.89266;26487.3;16.351;0.170667
20150710073506922_TEST-R1_snap.fits;7.23317;26528.3;7.94426;0
20150710073635412_TEST-R1_met.fits;7.583;26469.7;29.679;0.0853333
20150710073655807_TEST-R1_met.fits;7.12628;26449.2;24.8617;4.26667
20150710073606996_TEST-R1_snap.fits;7.2369;26458;4.03226;0
20150710073707071_TEST-R1_snap.fits;7.032;26522.5;4.96946;0
20150710073822164_TEST-R1_met.fits;6.59788;26519.5;13.4945;0.341333
20150710073827796_TEST-R1_met.fits;5.40402;26490.2;14.76;0.0853333
20150710073807146_TEST-R1_snap.fits;7.82914;26531.2;5.14236;0
20150710073945364_TEST-R1_met.fits;6.06959;26484.4;22.5015;0.170667
20150710073907220_TEST-R1_snap.fits;6.7633;26510.7;7.31561;0
20150710074032042_TEST-R1_met.fits;5.24274;26475.6;19.1674;0.170667
20150710074047146_TEST-R1_met.fits;7.55908;26469.7;20.3437;0.256
20150710074058154_TEST-R1_met.fits;6.67189;26519.5;19.2919;0.341333
20150710074007295_TEST-R1_snap.fits;6.26254;26545.9;7.1827;0
20150710074159167_TEST-R1_met.fits;5.47913;26484.4;11.1429;0.170667
20150710074107370_TEST-R1_snap.fits;6.12037;26510.7;5.23455;0
20150710074215039_TEST-R1_met.fits;6.04187;26490.2;23.0159;0.170667
20150710074300692_TEST-R1_met.fits;7.03855;26499;15.0406;0.170667
20150710074207444_TEST-R1_snap.fits;6.837;26534.2;4.40789;0
20150710074307519_TEST-R1_snap.fits;6.97376;26458;6.36224;0
20150710074422783_TEST-R1_met.fits;8.08477;26481.4;18.004;0.170667
20150710074440703_TEST-R1_met.fits;7.12651;26487.3;14.796;0.0853333
20150710074457087_TEST-R1_met.fits;8.68508;26510.7;24.6895;0.170667
20150710074407594_TEST-R1_snap.fits;5.60397;26516.6;6.02428;0
20150710074528746_TEST-R1_met.fits;6.09048;26490.2;31.3364;0.341333
20150710074548799_TEST-R1_met.fits;6.92918;26490.2;14.8118;0.0853333
20150710074555028_TEST-R1_met.fits;13.2122;26487.3;31.9152;0.0853333
20150710074602367_TEST-R1_met.fits;5.96561;26534.2;14.101;0.0853333
20150710074507668_TEST-R1_snap.fits;7.2328;26478.5;6.20652;0
20150710074615764_TEST-R1_met.fits;5.85036;26487.3;83.0416;0.170667
20150710074640340_TEST-R1_met.fits;5.46429;26478.5;20.1158;0.0853333
20150710074646399_TEST-R1_met.fits;5.79328;26469.7;16.4774;0.170667
20150710074653482_TEST-R1_met.fits;6.13099;26455.1;16.0204;0.170667
20150710074703892_TEST-R1_met.fits;6.39508;26522.5;15.3735;0.170667
20150710074607743_TEST-R1_snap.fits;7.48204;26487.3;6.62831;0
20150710074717290_TEST-R1_met.fits;6.22761;26487.3;20.6271;0.0853333
20150710074707818_TEST-R1_snap.fits;6.03638;26452.1;7.20958;0
20150710074819327_TEST-R1_met.fits;6.37134;26484.4;15.2157;0.0853333
20150710074834346_TEST-R1_met.fits;6.03908;26469.7;13.8682;0.170667
20150710074850388_TEST-R1_met.fits;6.00769;26469.7;13.3459;0.170667
20150710074807892_TEST-R1_snap.fits;6.00336;26513.7;7.05938;0
20150710074916244_TEST-R1_met.fits;6.87602;26481.4;18.3387;0.170667
20150710074920170_TEST-R1_met.fits;6.13737;26475.6;14.469;1.36533
20150710074924010_TEST-R1_met.fits;5.57519;26487.3;11.3734;0.0853333
20150710074928959_TEST-R1_met.fits;4.87546;26528.3;14.5049;2.47467
20150710074934591_TEST-R1_met.fits;5.72322;26525.4;13.8435;0.0853333
20150710074907967_TEST-R1_snap.fits;6.0698;26466.8;6.68297;0
20150710075012906_TEST-R1_met.fits;6.87889;26496.1;14.2971;0.0853333
20150710075045844_TEST-R1_met.fits;4.69731;26504.9;10.2291;0.0853333
20150710075008042_TEST-R1_snap.fits;4.53401;26452.1;4.95446;0
20150710075128255_TEST-R1_met.fits;5.97845;26484.4;13.7029;0.170667
20150710075108116_TEST-R1_snap.fits;5.73508;26522.5;4.97175;0
20150710075205802_TEST-R1_met.fits;5.0905;26499;25.6998;0.341333
20150710075226708_TEST-R1_met.fits;6.42462;26458;15.4231;0.170667
20150710075254442_TEST-R1_met.fits;6.38766;26475.6;24.3232;0.256
20150710075208191_TEST-R1_snap.fits;7.74876;26475.6;8.25278;0
20150710075308266_TEST-R1_snap.fits;6.50725;26469.7;5.65849;0
20150710075408340_TEST-R1_snap.fits;6.57925;26469.7;4.51359;0
20150710075510890_TEST-R1_met.fits;7.04455;26484.4;25.5681;0.256
20150710075517972_TEST-R1_met.fits;4.95708;26463.9;11.4336;0.0853333
20150710075544596_TEST-R1_met.fits;4.96895;26487.3;10.109;0.341333
20150710075554324_TEST-R1_met.fits;6.36632;26478.5;26.1217;0.170667
20150710075508415_TEST-R1_snap.fits;8.151;26455.1;5.52276;0
20150710075615487_TEST-R1_met.fits;4.93212;26469.7;10.8397;0.0853333
20150710075608490_TEST-R1_snap.fits;7.11743;26458;5.1526;0
20150710075710442_TEST-R1_met.fits;5.44741;26502;11.5239;0.0853333
20150710075722986_TEST-R1_met.fits;6.70319;26504.9;16.6716;0.0853333
20150710075731178_TEST-R1_met.fits;7.05223;26469.7;18.3878;0.0853333
20150710075739284_TEST-R1_met.fits;5.58675;26487.3;11.62;0.0853333
20150710075708564_TEST-R1_snap.fits;6.96554;26469.7;4.79701;0
20150710075841663_TEST-R1_met.fits;6.01525;26478.5;13.6953;0.0853333
20150710075850794_TEST-R1_met.fits;6.3468;26516.6;23.7479;0.170667
20150710075903252_TEST-R1_met.fits;7.76849;26487.3;22.6733;0.768
20150710075808639_TEST-R1_snap.fits;7.22204;26493.2;3.45659;0
20150710075931156_TEST-R1_met.fits;4.77201;26545.9;10.2217;0.0853333
20150710075908714_TEST-R1_snap.fits;7.82692;26513.7;5.8113;0
