#timestamp,LO_Frequency 
1436551215.6,286047002.7
1436551235.5,286046999.7
1436551255.5,286047002.9
1436551275.4,286047000.4
1436551295.3,286047000.9
1436551315.2,286047000.5
1436551335.2,286046998.1
1436551355.1,286046997.2
1436551375.0,286046999.0
1436551375.9,286046999.0
1436551395.9,286046999.7
1436551415.8,286046998.8
1436551435.7,286047001.2
1436551455.6,286046998.3
1436551475.6,286047001.1
1436551495.5,286046999.3
1436551515.4,286046996.4
1436551535.4,286046999.9
1436551555.3,286047002.7
1436551575.2,286046998.9
1436551595.1,286046998.4
1436551615.1,286046998.8
1436551616.0,286046998.8
1436551635.0,286047000.9
1436551635.9,286047000.9
1436551655.9,286047002.7
1436551675.8,286046997.7
1436551695.7,286046996.6
1436551715.6,286047005.0
1436551735.6,286046999.3
1436551755.5,286046995.0
1436551775.4,286046996.6
1436551795.4,286047000.3
1436551815.3,286047001.3
1436551835.2,286047000.7
1436551855.1,286047000.8
1436551875.1,286047005.0
1436551876.0,286047005.0
1436551895.9,286046994.3
1436551915.8,286046997.8
1436551935.7,286047002.2
1436551955.7,286046998.3
1436551975.6,286046998.3
1436551995.5,286047000.3
1436552015.4,286047002.7
1436552035.4,286046999.0
1436552055.3,286047004.0
1436552075.2,286046998.8
1436552095.2,286047001.2
1436552115.1,286046998.1
1436552135.0,286047002.0
1436552135.9,286047002.0
1436552155.9,286046995.4
1436552175.8,286047000.9
1436552195.7,286046997.7
1436552215.7,286046998.4
1436552235.6,286047004.0
1436552255.5,286047000.3
1436552275.4,286046999.0
1436552295.4,286046998.3
1436552315.3,286047001.0
1436552335.2,286046997.6
1436552355.1,286046999.3
1436552375.1,286046998.6
1436552376.0,286046998.6
1436552395.9,286047005.6
1436552415.8,286047002.5
1436552435.8,286046998.1
1436552455.7,286046999.7
1436552475.6,286046998.1
1436552495.5,286047003.9
1436552515.5,286047003.9
1436552535.4,286046999.0
1436552555.3,286046999.2
1436552575.2,286047001.8
1436552595.2,286047000.8
1436552615.1,286046997.4
1436552616.0,286046997.4
1436552635.0,286047004.0
1436552635.9,286047004.0
1436552655.9,286046999.2
1436552675.8,286047000.8
1436552695.7,286046996.9
1436552715.7,286047000.6
1436552735.6,286047001.0
1436552755.5,286046999.0
1436552775.4,286046999.2
1436552795.4,286046998.9
1436552815.3,286046999.7
1436552835.2,286047003.9
1436552855.2,286047000.6
1436552875.3,286046998.1
1436552895.2,286047004.4
1436552915.1,286046997.4
1436552935.0,286047000.4
1436552936.0,286047000.4
1436552955.9,286047002.4
1436552975.8,286047000.8
1436552995.8,286046999.0
1436553015.7,286046998.9
1436553035.6,286047002.3
1436553055.5,286047001.0
1436553075.5,286046995.7
1436553095.4,286046999.9
1436553115.3,286047000.1
1436553135.2,286046997.3
1436553155.2,286046995.9
1436553175.1,286046999.5
1436553195.0,286046994.2
1436553195.9,286046994.2
1436553215.9,286046999.9
1436553235.8,286046999.4
1436553255.7,286046997.1
1436553275.6,286047004.3
1436553295.6,286046996.6
1436553315.5,286047003.1
1436553335.4,286047001.8
1436553355.3,286047002.9
1436553375.3,286047004.9
1436553395.2,286047002.2
1436553415.2,286046999.6
1436553435.1,286046998.3
1436553436.0,286046998.3
1436553455.0,286047004.3
1436553455.9,286047004.3
1436553475.9,286046994.0
1436553495.8,286047002.7
1436553515.7,286046996.5
1436553535.6,286047000.5
1436553555.6,286046998.2
1436553575.5,286047001.8
1436553595.4,286047000.3
1436553615.3,286047003.2
1436553635.3,286046998.9
1436553655.2,286047000.5
1436553675.1,286047000.9
1436553695.0,286046996.5
1436553696.0,286046996.5
1436553715.9,286047004.3
1436553735.8,286046997.1
1436553755.7,286046996.5
1436553775.7,286047002.6
1436553795.6,286047000.8
1436553815.5,286046999.2
1436553835.4,286047001.9
1436553855.4,286046999.9
1436553875.3,286047003.3
1436553895.2,286047001.3
1436553915.2,286047001.1
1436553935.1,286046999.0
1436553936.0,286046999.0
1436553955.0,286046998.1
1436553955.9,286046998.1
1436553975.9,286047005.1
1436553995.8,286046999.7
1436554015.7,286047000.3
1436554035.6,286047000.5
1436554055.6,286047000.1
1436554075.5,286047000.9
1436554095.4,286047001.8
1436554115.3,286047003.0
1436554135.3,286046997.5
1436554155.2,286047000.3
1436554175.1,286047005.5
1436554195.0,286046999.7
1436554196.0,286046999.7
1436554215.9,286046999.7
1436554235.8,286046998.2
1436554255.7,286047004.4
1436554275.7,286046998.2
1436554295.6,286047001.5
1436554315.5,286047002.5
1436554335.4,286046998.1
1436554355.4,286047001.3
1436554375.3,286047000.4
1436554395.2,286047004.2
1436554415.1,286046999.2
1436554435.1,286046997.0
1436554436.0,286046997.0
1436554455.0,286047009.2
1436554455.9,286047009.2
1436554475.8,286046987.0
1436554495.8,286047001.0
1436554515.7,286047000.1
1436554535.6,286047002.5
1436554555.5,286047002.8
1436554575.5,286046997.6
1436554595.4,286047001.1
1436554615.3,286046998.6
1436554635.2,286047000.6
1436554655.2,286046999.3
1436554675.1,286047004.1
1436554695.0,286047001.3
1436554695.9,286047001.3
1436554715.9,286047001.2
1436554735.8,286046996.5
1436554755.7,286047000.7
1436554775.6,286047003.9
1436554795.6,286046999.5
