# file name; noise; peak f.; mag.; duration
20150710140028500_TEST-R1_met.fits;6.16015;26487.3;65.5782;0.170667
20150710140131306_TEST-R1_met.fits;6.7779;26487.3;122.583;0.682667
20150710140035668_TEST-R1_snap.fits;5.9843;26537.1;6.08933;0
20150710140140351_TEST-R1_met.fits;5.53414;26502;14.6512;0.256
20150710140203988_TEST-R1_met.fits;7.20873;26484.4;21.8332;0.0853333
20150710140135743_TEST-R1_snap.fits;6.32354;26507.8;5.03735;0
20150710140251348_TEST-R1_met.fits;6.25503;26490.2;14.5177;0.0853333
20150710140308671_TEST-R1_met.fits;7.72968;26487.3;56.5539;0.256
20150710140235818_TEST-R1_snap.fits;6.96343;26545.9;6.01341;0
20150710140413268_TEST-R1_met.fits;6.1278;26481.4;12.9759;0.0853333
20150710140335892_TEST-R1_snap.fits;6.96818;26458;5.30241;0
20150710140458068_TEST-R1_met.fits;5.42353;26469.7;12.3714;0.0853333
20150710140516756_TEST-R1_met.fits;6.31616;26481.4;13.5263;0.0853333
20150710140521876_TEST-R1_met.fits;6.98974;26469.7;18.9584;0.0853333
20150710140435967_TEST-R1_snap.fits;6.05986;26460.9;6.54746;0
20150710140550207_TEST-R1_met.fits;5.5523;26478.5;23.6164;0.0853333
20150710140608724_TEST-R1_met.fits;6.07597;26490.2;24.1689;0.0853333
20150710140536042_TEST-R1_snap.fits;7.31105;26481.4;7.78203;0
20150710140638591_TEST-R1_met.fits;7.13498;26487.3;16.6804;0.170667
20150710140636116_TEST-R1_snap.fits;6.18553;26458;7.47109;0
20150710140735935_TEST-R1_met.fits;6.07977;26490.2;27.6832;0.170667
20150710140805290_TEST-R1_met.fits;7.13443;26478.5;48.0381;0.256
20150710140736191_TEST-R1_snap.fits;8.84673;26466.8;5.88365;0
20150710140836266_TEST-R1_snap.fits;7.03659;26475.6;6.52758;0
20150710140936340_TEST-R1_snap.fits;5.27208;26460.9;5.41304;0
20150710141036415_TEST-R1_snap.fits;6.08002;26458;6.53998;0
20150710141139647_TEST-R1_met.fits;7.17974;26481.4;25.8455;0.426667
20150710141136490_TEST-R1_snap.fits;5.63122;26522.5;5.01442;0
20150710141234004_TEST-R1_met.fits;6.93997;26466.8;15.2247;0.0853333
20150710141257471_TEST-R1_met.fits;8.45536;26507.8;36.3152;0.170667
20150710141236564_TEST-R1_snap.fits;7.09381;26487.3;5.00764;0
20150710141403434_TEST-R1_met.fits;5.06793;26493.2;16.887;0.0853333
20150710141412138_TEST-R1_met.fits;5.91898;26490.2;12.6673;0.0853333
20150710141424596_TEST-R1_met.fits;5.95134;26516.6;17.6523;0.0853333
20150710141336639_TEST-R1_snap.fits;8.82801;26519.5;7.51119;0
20150710141436714_TEST-R1_snap.fits;6.31604;26490.2;5.17404;0
20150710141536788_TEST-R1_snap.fits;7.55466;26522.5;6.46994;0
20150710141715604_TEST-R1_met.fits;5.67185;26487.3;23.4841;0.0853333
20150710141636863_TEST-R1_snap.fits;6.89696;26458;10.7573;0
20150710141803647_TEST-R1_met.fits;6.7196;26496.1;37.3471;0.426667
20150710141736938_TEST-R1_snap.fits;6.50404;26458;5.67205;0
20150710141836756_TEST-R1_met.fits;6.48759;26484.4;32.6138;0.256
20150710141837012_TEST-R1_snap.fits;6.53427;26455.1;6.24041;0
20150710142024703_TEST-R1_met.fits;7.23326;26469.7;21.5152;0.170667
20150710141937087_TEST-R1_snap.fits;6.34961;26452.1;6.17404;0
20150710142037418_TEST-R1_met.fits;4.84328;26490.2;10.1419;0.0853333
20150710142054740_TEST-R1_met.fits;6.60445;26463.9;14.9645;0.0853333
20150710142116074_TEST-R1_met.fits;4.87646;26493.2;14.072;0.0853333
20150710142130580_TEST-R1_met.fits;6.72856;26499;14.3187;0.0853333
20150710142037162_TEST-R1_snap.fits;5.94746;26510.7;3.91901;0
20150710142141674_TEST-R1_met.fits;6.24438;26490.2;14.2368;0.0853333
20150710142149268_TEST-R1_met.fits;5.84652;26490.2;18.616;0.170667
20150710142156010_TEST-R1_met.fits;6.43825;26475.6;16.4114;0.0853333
20150710142137236_TEST-R1_snap.fits;6.89351;26537.1;7.15735;0
20150710142306239_TEST-R1_met.fits;7.70173;26490.2;16.3604;0.0853333
20150710142237311_TEST-R1_snap.fits;5.6582;26519.5;5.1056;0
20150710142338922_TEST-R1_met.fits;4.49707;26484.4;12.8112;0.0853333
20150710142356586_TEST-R1_met.fits;7.21872;26502;15.8462;0.0853333
20150710142408447_TEST-R1_met.fits;5.9284;26490.2;62.6716;0.426667
20150710142337386_TEST-R1_snap.fits;6.18948;26537.1;5.17124;0
20150710142437119_TEST-R1_met.fits;5.06327;26507.8;10.3006;0.0853333
20150710142444031_TEST-R1_met.fits;7.96599;26487.3;83.5911;0.341333
20150710142456746_TEST-R1_met.fits;8.41617;26490.2;19.7141;0.0853333
20150710142502207_TEST-R1_met.fits;6.77736;26484.4;16.0719;0.682667
20150710142437460_TEST-R1_snap.fits;6.79795;26534.2;5.0874;0
20150710142540948_TEST-R1_met.fits;7.1462;26487.3;16.278;0.0853333
20150710142559636_TEST-R1_met.fits;6.63017;26504.9;14.6221;0.0853333
20150710142537535_TEST-R1_snap.fits;7.14334;26449.2;6.06661;0
20150710142637012_TEST-R1_met.fits;6.71378;26507.8;13.8842;3.49867
20150710142652116_TEST-R1_met.fits;5.50034;26502;12.1557;0.0853333
20150710142701588_TEST-R1_met.fits;5.51407;26484.4;14.8891;0.0853333
20150710142724799_TEST-R1_met.fits;6.57762;26481.4;16.6924;0.0853333
20150710142637610_TEST-R1_snap.fits;5.75882;26460.9;5.72016;0
20150710142755178_TEST-R1_met.fits;4.70484;26466.8;9.69852;0.0853333
20150710142808234_TEST-R1_met.fits;7.26107;26496.1;28.7906;0.0853333
20150710142737684_TEST-R1_snap.fits;6.26115;26516.6;7.80813;0
20150710142919914_TEST-R1_met.fits;6.42764;26490.2;21.2956;0.426667
20150710142837759_TEST-R1_snap.fits;5.42885;26496.1;9.68202;0
20150710143019220_TEST-R1_met.fits;7.05425;26481.4;19.029;0.0853333
20150710143029034_TEST-R1_met.fits;6.7445;26475.6;24.3225;0.0853333
20150710142937834_TEST-R1_snap.fits;6.14043;26463.9;6.72418;0
20150710143035690_TEST-R1_met.fits;6.20732;26493.2;12.7398;0.0853333
20150710143122708_TEST-R1_met.fits;5.92884;26463.9;12.5255;0.0853333
20150710143125183_TEST-R1_met.fits;7.65732;26496.1;18.3454;0.0853333
20150710143037908_TEST-R1_snap.fits;8.6264;26481.4;9.93131;0
20150710143208106_TEST-R1_met.fits;6.70098;26493.2;14.0875;0.170667
20150710143137983_TEST-R1_snap.fits;8.07435;26452.1;10.1573;0
20150710143252223_TEST-R1_met.fits;6.81908;26469.7;13.7157;0.682667
20150710143259903_TEST-R1_met.fits;7.1156;26490.2;15.0572;0.0853333
20150710143317567_TEST-R1_met.fits;6.8425;26490.2;29.7597;0.170667
20150710143238058_TEST-R1_snap.fits;7.90115;26531.2;5.81022;0
20150710143354602_TEST-R1_met.fits;6.47788;26475.6;48.737;0.256
20150710143338132_TEST-R1_snap.fits;6.77931;26504.9;4.79184;0
20150710143443668_TEST-R1_met.fits;7.7804;26502;16.1849;1.024
20150710143438207_TEST-R1_snap.fits;5.26396;26531.2;4.47747;0
20150710143538282_TEST-R1_snap.fits;6.58557;26463.9;6.88635;0
20150710143638356_TEST-R1_snap.fits;12.8814;26463.9;11.4808;0
20150710143745087_TEST-R1_met.fits;8.01709;26490.2;24.2096;0.0853333
20150710143800106_TEST-R1_met.fits;5.47238;26493.2;11.3357;0.0853333
20150710143813162_TEST-R1_met.fits;8.47824;26490.2;22.3064;0.0853333
20150710143815892_TEST-R1_met.fits;7.47896;26490.2;43.7267;0.170667
20150710143738431_TEST-R1_snap.fits;6.82241;26469.7;5.87791;0
20150710143930218_TEST-R1_met.fits;5.69703;26496.1;14.6061;0.0853333
20150710143838506_TEST-R1_snap.fits;7.37082;26472.7;5.63508;0
20150710143937130_TEST-R1_met.fits;4.45913;26484.4;9.88056;0.256
20150710143942847_TEST-R1_met.fits;4.30546;26490.2;9.60744;0.0853333
20150710143938580_TEST-R1_snap.fits;8.65651;26504.9;6.82247;0
20150710144051455_TEST-R1_met.fits;6.91034;26504.9;22.056;0.0853333
20150710144125503_TEST-R1_met.fits;5.88587;26499;50.6567;0.256
20150710144038655_TEST-R1_snap.fits;6.18133;26519.5;6.6823;0
20150710144143850_TEST-R1_met.fits;6.11936;26493.2;18.0278;2.304
20150710144150335_TEST-R1_met.fits;8.02896;26469.7;27.9202;0.170667
20150710144213119_TEST-R1_met.fits;7.51544;26481.4;106.132;0.170667
20150710144138730_TEST-R1_snap.fits;6.76823;26537.1;5.28205;0
20150710144307050_TEST-R1_met.fits;6.35184;26472.7;27.8279;0.853333
20150710144238804_TEST-R1_snap.fits;6.82555;26540;4.99986;0
20150710144335380_TEST-R1_met.fits;7.3397;26510.7;17.1122;0.170667
20150710144339818_TEST-R1_met.fits;7.40588;26499;17.8979;0.0853333
20150710144408404_TEST-R1_met.fits;7.25796;26499;17.8606;1.28
20150710144426239_TEST-R1_met.fits;6.25801;26484.4;27.1946;1.024
20150710144338879_TEST-R1_snap.fits;6.39331;26472.7;6.59074;0
20150710144446634_TEST-R1_met.fits;6.94167;26484.4;15.0273;0.0853333
20150710144500031_TEST-R1_met.fits;4.93287;26475.6;10.1174;0.0853333
20150710144523668_TEST-R1_met.fits;5.39994;26469.7;20.7429;0.0853333
20150710144525802_TEST-R1_met.fits;4.98864;26481.4;12.0691;0.0853333
20150710144438954_TEST-R1_snap.fits;7.22989;26490.2;6.15494;0
20150710144632532_TEST-R1_met.fits;6.32147;26493.2;29.9012;0.256
20150710144539028_TEST-R1_snap.fits;6.48786;26460.9;3.46387;0
20150710144639103_TEST-R1_snap.fits;6.67501;26499;4.99451;0
20150710144818175_TEST-R1_met.fits;4.32364;26496.1;9.24392;0.0853333
20150710144739178_TEST-R1_snap.fits;6.51429;26534.2;3.96265;0
20150710144851370_TEST-R1_met.fits;6.12926;26490.2;19.1438;0.0853333
20150710144906132_TEST-R1_met.fits;8.14754;26484.4;33.4345;0.256
20150710144839252_TEST-R1_snap.fits;6.48225;26502;5.59773;0
20150710144951188_TEST-R1_met.fits;5.0504;26493.2;10.7128;0.0853333
20150710144939327_TEST-R1_snap.fits;6.96239;26528.3;6.22128;0
20150710145111828_TEST-R1_met.fits;7.30813;26481.4;14.7494;5.54667
20150710145039402_TEST-R1_snap.fits;6.62802;26522.5;5.4062;0
20150710145226154_TEST-R1_met.fits;4.36074;26487.3;9.52407;0.0853333
20150710145139476_TEST-R1_snap.fits;10.0241;26452.1;11.1925;0
20150710145305919_TEST-R1_met.fits;5.08893;26484.4;11.5409;1.536
20150710145239551_TEST-R1_snap.fits;6.22404;26504.9;5.17733;0
20150710145340564_TEST-R1_met.fits;5.0255;26490.2;10.2338;0.0853333
20150710145356522_TEST-R1_met.fits;5.77564;26472.7;11.7659;0.0853333
20150710145339626_TEST-R1_snap.fits;7.76873;26496.1;7.80658;0
20150710145515711_TEST-R1_met.fits;4.97482;26472.7;10.0694;0.0853333
20150710145439700_TEST-R1_snap.fits;11.267;26484.4;8.67398;0
20150710145550356_TEST-R1_met.fits;5.51274;26484.4;19.8977;0.0853333
20150710145539775_TEST-R1_snap.fits;7.63487;26543;5.40436;0
20150710145639850_TEST-R1_snap.fits;6.10008;26531.2;7.85031;0
20150710145740692_TEST-R1_met.fits;6.86889;26481.4;82.6611;0.341333
20150710145834282_TEST-R1_met.fits;4.82676;26487.3;9.75538;0.0853333
20150710145739924_TEST-R1_snap.fits;5.59672;26458;8.63008;0
20150710145901674_TEST-R1_met.fits;4.61812;26493.2;9.45677;0.0853333
20150710145839999_TEST-R1_snap.fits;6.19391;26478.5;10.9333;0
20150710145940074_TEST-R1_snap.fits;7.03409;26466.8;5.97268;0
