#timestamp,LO_Frequency 
1436493615.4,286047001.2
1436493635.3,286046996.9
1436493655.2,286047001.5
1436493675.1,286047000.0
1436493695.1,286046998.1
1436493696.0,286046998.1
1436493715.0,286047005.9
1436493715.9,286047005.9
1436493735.8,286046993.9
1436493755.8,286046998.6
1436493775.7,286047002.2
1436493795.6,286047000.8
1436493815.5,286046998.4
1436493835.5,286046999.7
1436493855.4,286047002.8
1436493875.3,286046999.5
1436493895.3,286047000.4
1436493915.2,286046998.4
1436493935.1,286047001.1
1436493955.1,286046998.9
1436493956.0,286046998.9
1436493975.9,286047002.8
1436493995.8,286046999.3
1436494015.8,286046998.9
1436494035.7,286047000.2
1436494055.6,286047000.6
1436494075.5,286046998.5
1436494095.5,286046998.3
1436494115.4,286046999.8
1436494135.3,286047002.4
1436494155.3,286047000.5
1436494175.2,286046999.7
1436494195.1,286047001.9
1436494215.1,286047001.2
1436494216.0,286047001.2
1436494235.0,286046998.8
1436494235.9,286046998.8
1436494255.9,286047000.6
1436494275.8,286046998.4
1436494295.7,286046999.7
1436494315.6,286046999.7
1436494335.6,286046998.5
1436494355.5,286047002.6
1436494375.4,286047001.2
1436494395.4,286046998.9
1436494415.3,286047001.1
1436494435.2,286046999.4
1436494455.1,286046998.7
1436494475.1,286047000.3
1436494476.0,286047000.3
1436494495.9,286047000.3
1436494515.8,286047000.6
1436494535.8,286046998.7
1436494555.7,286047001.2
1436494575.6,286046998.5
1436494595.5,286047000.7
1436494615.5,286046999.0
1436494635.4,286046998.4
1436494655.3,286047001.5
1436494675.2,286047000.2
1436494695.2,286047002.3
1436494715.1,286046998.5
1436494735.0,286047000.5
1436494735.9,286047000.5
1436494755.9,286046998.9
1436494775.8,286047001.0
1436494795.7,286046998.7
1436494815.6,286046999.9
1436494835.6,286047002.7
1436494855.5,286047000.6
1436494875.4,286046996.5
1436494895.3,286046999.7
1436494915.3,286047000.9
1436494935.2,286046999.0
1436494955.1,286047002.7
1436494975.0,286046999.5
1436494975.9,286046999.5
1436494995.9,286046998.6
1436495015.8,286047002.8
1436495035.7,286046999.4
1436495055.6,286046998.3
1436495075.6,286046999.9
1436495095.5,286047002.4
1436495115.4,286046998.3
1436495135.4,286047002.5
1436495155.3,286046998.1
1436495175.2,286046999.7
1436495195.1,286047001.6
1436495215.1,286047001.2
1436495216.0,286047001.2
1436495235.0,286046997.9
1436495235.9,286046997.9
1436495255.9,286046998.4
1436495275.8,286046999.9
1436495295.7,286047002.2
1436495315.6,286046998.5
1436495335.6,286047002.8
1436495355.5,286046999.2
1436495375.4,286047001.0
1436495395.3,286046999.3
1436495415.3,286046998.8
1436495435.2,286047000.5
1436495455.2,286046998.5
1436495475.1,286046999.9
1436495495.0,286047001.8
1436495496.0,286047001.8
1436495515.9,286046998.1
1436495535.8,286047002.2
1436495555.7,286047001.1
1436495575.7,286046997.3
1436495595.6,286047002.4
1436495615.5,286046998.9
1436495635.4,286047000.7
1436495655.4,286047002.6
1436495675.3,286046999.3
1436495695.2,286046998.8
1436495715.2,286047001.0
1436495735.1,286046999.6
1436495755.0,286046996.8
1436495755.9,286046996.8
1436495775.9,286047003.0
1436495795.8,286047002.3
1436495815.7,286047000.0
1436495835.7,286047000.7
1436495855.6,286046999.4
1436495875.5,286047000.1
1436495895.5,286047001.1
1436495915.4,286046997.5
1436495935.3,286046998.1
1436495955.2,286047003.9
1436495975.2,286047000.7
1436495995.1,286046996.5
1436495996.0,286046996.5
1436496015.0,286047004.6
1436496015.9,286047004.6
1436496035.9,286046995.1
1436496055.8,286046998.3
1436496075.7,286047003.8
1436496095.6,286046998.5
1436496115.6,286046998.1
1436496135.5,286047002.0
1436496155.4,286047001.1
1436496175.3,286047001.0
1436496195.3,286046998.5
1436496215.2,286047002.0
1436496235.1,286046999.4
1436496255.0,286046996.7
1436496256.0,286046996.7
1436496275.9,286047003.1
1436496295.8,286047002.7
1436496315.7,286046999.1
1436496335.7,286046998.8
1436496355.6,286047002.0
1436496375.5,286047000.6
1436496395.4,286046999.3
1436496415.4,286047000.6
1436496435.3,286046999.4
1436496455.2,286046998.2
1436496475.1,286046999.9
1436496495.1,286047000.1
1436496496.0,286047000.1
1436496515.9,286047000.1
1436496535.8,286047002.8
1436496555.8,286046996.9
1436496575.7,286047000.3
1436496595.6,286047000.0
1436496615.5,286047001.1
1436496635.5,286046998.5
1436496655.4,286047001.9
1436496675.3,286047000.5
1436496695.2,286047000.5
1436496715.2,286046998.6
1436496735.1,286047002.0
1436496736.0,286047002.0
1436496755.0,286046996.5
1436496755.9,286046996.5
1436496775.9,286047005.3
1436496795.8,286047000.3
1436496815.7,286047001.1
1436496835.7,286046998.6
1436496855.6,286047000.3
1436496875.5,286047000.6
1436496895.4,286046999.1
1436496915.4,286047002.8
1436496935.3,286046999.2
1436496955.2,286046998.2
1436496975.1,286047000.2
1436496995.1,286047001.1
1436496996.0,286047001.1
1436497015.0,286046997.4
1436497015.9,286046997.4
1436497035.8,286047002.1
1436497055.8,286046998.4
1436497075.7,286047001.5
1436497095.6,286047002.1
1436497115.5,286047000.5
1436497135.5,286046998.2
1436497155.4,286046999.9
1436497175.3,286046999.8
1436497195.3,286047002.3
