# file name; noise; peak f.; mag.; duration
20150710190019327_TEST-R1_met.fits;7.18579;26510.7;24.1831;0.170667
20150710190027519_TEST-R1_met.fits;6.59991;26543;18.3339;0.170667
20150710190033578_TEST-R1_met.fits;6.79484;26504.9;13.7038;0.0853333
20150710190039636_TEST-R1_met.fits;6.68159;26496.1;14.6759;0.0853333
20150710190111295_TEST-R1_met.fits;6.94023;26475.6;15.6696;0.0853333
20150710190154303_TEST-R1_met.fits;5.5843;26496.1;11.6271;0.0853333
20150710190058068_TEST-R1_snap.fits;10.636;26516.6;12.8404;0
20150710190212052_TEST-R1_met.fits;7.19945;26502;15.6477;0.0853333
20150710190224596_TEST-R1_met.fits;6.98781;26513.7;80.5751;0.170667
20150710190241663_TEST-R1_met.fits;5.76578;26504.9;15.0861;0.0853333
20150710190244820_TEST-R1_met.fits;5.87096;26513.7;16.7514;0.0853333
20150710190247466_TEST-R1_met.fits;5.25437;26510.7;29.9157;0.0853333
20150710190158143_TEST-R1_snap.fits;5.90957;26455.1;5.40202;0
20150710190313492_TEST-R1_met.fits;5.68266;26502;16.7533;0.170667
20150710190322282_TEST-R1_met.fits;8.00774;26504.9;16.0988;0.170667
20150710190327316_TEST-R1_met.fits;4.95287;26504.9;10.3367;0.0853333
20150710190353428_TEST-R1_met.fits;6.29877;26504.9;16.4115;0.426667
20150710190258218_TEST-R1_snap.fits;5.51905;26502;6.86739;0
20150710190427306_TEST-R1_met.fits;6.49767;26499;59.9639;0.512
20150710190444714_TEST-R1_met.fits;7.29601;26504.9;22.8269;0.0853333
20150710190358292_TEST-R1_snap.fits;14.2335;26543;9.57988;0
20150710190503999_TEST-R1_met.fits;6.09056;26510.7;13.7063;2.38933
20150710190458367_TEST-R1_snap.fits;7.17939;26472.7;4.91472;0
20150710190601514_TEST-R1_met.fits;6.71881;26502;27.9876;0.0853333
20150710190632746_TEST-R1_met.fits;6.63513;26502;19.9095;0.0853333
20150710190651519_TEST-R1_met.fits;7.10899;26510.7;41.4255;2.13333
20150710190558442_TEST-R1_snap.fits;5.73869;26519.5;4.51092;0
20150710190752191_TEST-R1_met.fits;4.80017;26455.1;9.66443;0.0853333
20150710190658516_TEST-R1_snap.fits;6.00268;26478.5;8.59552;0
20150710190755263_TEST-R1_met.fits;5.57348;26507.8;12.1611;0.0853333
20150710190811476_TEST-R1_met.fits;6.41472;26496.1;33.9115;0.170667
20150710190852180_TEST-R1_met.fits;6.29396;26504.9;19.8402;0.170667
20150710190758591_TEST-R1_snap.fits;7.30655;26469.7;6.93087;0
20150710190952938_TEST-R1_met.fits;5.09784;26499;10.8781;0.0853333
20150710190858666_TEST-R1_snap.fits;6.55964;26525.4;6.77986;0
20150710190958740_TEST-R1_snap.fits;7.84411;26534.2;6.24456;0
20150710191115028_TEST-R1_met.fits;5.65571;26484.4;16.5335;0.170667
20150710191058815_TEST-R1_snap.fits;4.78561;26478.5;5.23308;0
20150710191158890_TEST-R1_snap.fits;7.60437;26481.4;5.74859;0
20150710191311082_TEST-R1_met.fits;6.68919;26499;14.1266;0.0853333
20150710191316799_TEST-R1_met.fits;6.93022;26499;31.4478;0.512
20150710191331647_TEST-R1_met.fits;5.57532;26499;12.5933;0.0853333
20150710191258964_TEST-R1_snap.fits;7.7977;26545.9;6.80598;0
20150710191405012_TEST-R1_met.fits;8.92441;26504.9;45.4424;0.341333
20150710191359039_TEST-R1_snap.fits;6.63781;26543;4.7648;0
20150710191511060_TEST-R1_met.fits;7.39837;26513.7;19.3979;0.0853333
20150710191459114_TEST-R1_snap.fits;6.97654;26504.9;5.91918;0
20150710191636479_TEST-R1_met.fits;5.60572;26502;14.8971;0.0853333
20150710191559188_TEST-R1_snap.fits;6.29313;26516.6;9.94572;0
20150710191714879_TEST-R1_met.fits;7.68217;26502;16.4608;0.170667
20150710191725119_TEST-R1_met.fits;5.89659;26513.7;15.0273;0.0853333
20150710191659263_TEST-R1_snap.fits;8.27681;26472.7;5.86772;0
20150710191819135_TEST-R1_met.fits;6.24471;26516.6;21.6507;0.256
20150710191759338_TEST-R1_snap.fits;6.2098;26504.9;5.33947;0
20150710191931924_TEST-R1_met.fits;4.94426;26507.8;11.2925;0.0853333
20150710191859412_TEST-R1_snap.fits;5.89337;26463.9;4.85526;0
20150710192008191_TEST-R1_met.fits;5.96323;26493.2;12.7947;0.0853333
20150710192039850_TEST-R1_met.fits;5.27095;26478.5;12.0914;0.0853333
20150710191959487_TEST-R1_snap.fits;5.59913;26543;5.44099;0
20150710192113556_TEST-R1_met.fits;7.52415;26513.7;15.719;0.256
20150710192129599_TEST-R1_met.fits;5.70553;26510.7;20.0744;0.256
20150710192136084_TEST-R1_met.fits;5.27259;26496.1;15.1417;0.0853333
20150710192059562_TEST-R1_snap.fits;5.14014;26484.4;4.38055;0
20150710192159636_TEST-R1_snap.fits;7.97423;26463.9;5.17125;0
20150710192259711_TEST-R1_snap.fits;6.29806;26475.6;6.22901;0
20150710192401492_TEST-R1_met.fits;5.03286;26499;10.4199;0.0853333
20150710192453290_TEST-R1_met.fits;5.07221;26502;22.077;1.45067
20150710192359786_TEST-R1_snap.fits;6.89279;26519.5;5.96844;0
20150710192459860_TEST-R1_snap.fits;7.21658;26463.9;6.0672;0
20150710192608554_TEST-R1_met.fits;5.08749;26513.7;36.478;0.170667
20150710192617770_TEST-R1_met.fits;6.51736;26502;16.7682;0.170667
20150710192633130_TEST-R1_met.fits;7.36516;26493.2;21.7661;0.0853333
20150710192559935_TEST-R1_snap.fits;6.01018;26507.8;7.38308;0
20150710192720831_TEST-R1_met.fits;7.87299;26490.2;19.2663;0.0853333
20150710192744895_TEST-R1_met.fits;6.68451;26504.9;15.1926;0.0853333
20150710192700010_TEST-R1_snap.fits;7.30939;26507.8;9.12178;0
20150710192800084_TEST-R1_snap.fits;4.8944;26507.8;5.61988;0
20150710192901012_TEST-R1_met.fits;6.47515;26496.1;14.8071;0.170667
20150710192905791_TEST-R1_met.fits;7.14266;26496.1;27.3834;0.256
20150710192900159_TEST-R1_snap.fits;6.44462;26463.9;4.11059;0
20150710193052287_TEST-R1_met.fits;5.33609;26496.1;12.7782;0.426667
20150710193000234_TEST-R1_snap.fits;5.52733;26472.7;6.15075;0
20150710193107050_TEST-R1_met.fits;5.12108;26516.6;10.3413;0.0853333
20150710193100308_TEST-R1_snap.fits;6.27873;26484.4;7.72901;0
20150710193214207_TEST-R1_met.fits;5.46068;26510.7;11.3535;0.0853333
20150710193200383_TEST-R1_snap.fits;6.23426;26463.9;6.87567;0
20150710193339028_TEST-R1_met.fits;5.3998;26502;11.15;0.170667
20150710193300458_TEST-R1_snap.fits;5.91198;26504.9;8.00332;0
20150710193400532_TEST-R1_snap.fits;15.2674;26481.4;12.5524;0
20150710193500607_TEST-R1_snap.fits;6.23742;26513.7;5.34866;0
20150710193618602_TEST-R1_met.fits;7.35109;26499;17.9682;0.0853333
20150710193655807_TEST-R1_met.fits;5.97847;26499;12.113;0.0853333
20150710193600682_TEST-R1_snap.fits;5.84259;26449.2;4.32576;0
20150710193700756_TEST-R1_snap.fits;8.05357;26449.2;4.85612;0
20150710193804586_TEST-R1_met.fits;6.73964;26499;14.4269;0.0853333
20150710193800831_TEST-R1_snap.fits;7.58397;26475.6;6.47049;0
20150710193900906_TEST-R1_snap.fits;6.37603;26490.2;6.24131;0
20150710194055338_TEST-R1_met.fits;8.70962;26496.1;19.3913;0.0853333
20150710194000980_TEST-R1_snap.fits;6.50219;26525.4;5.43886;0
20150710194127508_TEST-R1_met.fits;8.3617;26499;22.492;0.0853333
20150710194101055_TEST-R1_snap.fits;6.16524;26496.1;12.6973;0
20150710194158911_TEST-R1_met.fits;6.49168;26499;22.1187;0.512
20150710194253183_TEST-R1_met.fits;6.45996;26490.2;14.9491;0.682667
20150710194201130_TEST-R1_snap.fits;6.78735;26487.3;6.09738;0
20150710194340628_TEST-R1_met.fits;7.06195;26502;17.5389;0.170667
20150710194353599_TEST-R1_met.fits;10.3097;26510.7;30.9517;0.170667
20150710194301204_TEST-R1_snap.fits;7.45405;26516.6;7.19522;0
20150710194401279_TEST-R1_snap.fits;6.54137;26516.6;6.54734;0
20150710194501354_TEST-R1_snap.fits;4.78385;26537.1;6.32689;0
20150710194636756_TEST-R1_met.fits;6.76535;26502;16.2033;0.170667
20150710194601428_TEST-R1_snap.fits;8.42924;26499;6.07852;0
20150710194701503_TEST-R1_snap.fits;8.31694;26484.4;7.26842;0
20150710194801578_TEST-R1_snap.fits;7.27678;26458;8.66568;0
20150710194955156_TEST-R1_met.fits;7.11734;26499;18.0328;0.0853333
20150710194901652_TEST-R1_snap.fits;5.1986;26481.4;4.59393;0
20150710195001727_TEST-R1_snap.fits;7.16832;26449.2;7.6783;0
20150710195101802_TEST-R1_snap.fits;16.4387;26510.7;14.2832;0
20150710195201364_TEST-R1_met.fits;8.37148;26525.4;18.5808;0.256
20150710195247700_TEST-R1_met.fits;6.95167;26504.9;15.2643;0.0853333
20150710195256575_TEST-R1_met.fits;8.50969;26499;34.8859;0.170667
20150710195201876_TEST-R1_snap.fits;8.45114;26545.9;6.95304;0
20150710195324650_TEST-R1_met.fits;6.7868;26504.9;17.4591;1.024
20150710195349567_TEST-R1_met.fits;7.03372;26496.1;26.0595;0.341333
20150710195301951_TEST-R1_snap.fits;7.35095;26466.8;7.37476;0
20150710195413546_TEST-R1_met.fits;6.31288;26504.9;14.4882;0.170667
20150710195402026_TEST-R1_snap.fits;5.87199;26466.8;8.88432;0
20150710195502100_TEST-R1_snap.fits;9.27107;26496.1;5.82035;0
20150710195647743_TEST-R1_met.fits;6.43729;26502;15.722;0.0853333
20150710195656788_TEST-R1_met.fits;7.41083;26496.1;42.0447;0.256
20150710195602175_TEST-R1_snap.fits;9.05337;26475.6;8.11441;0
20150710195702250_TEST-R1_snap.fits;8.19892;26472.7;8.76108;0
20150710195804116_TEST-R1_met.fits;8.35617;26499;22.9862;0.768
20150710195829546_TEST-R1_met.fits;6.82617;26513.7;16.5246;0.170667
20150710195802324_TEST-R1_snap.fits;6.39427;26490.2;7.21633;0
20150710195931156_TEST-R1_met.fits;6.9137;26507.8;27.0392;0.0853333
20150710195944383_TEST-R1_met.fits;8.07105;26522.5;21.1844;0.938667
20150710195902399_TEST-R1_snap.fits;7.98049;26481.4;6.30785;0
