#timestamp,LO_Frequency 
1436547615.9,286046999.0
1436547635.8,286047000.6
1436547655.7,286047000.2
1436547675.7,286046998.3
1436547695.6,286047000.5
1436547715.5,286047001.9
1436547735.4,286046998.2
1436547755.4,286047002.3
1436547775.3,286047001.2
1436547795.2,286046997.0
1436547815.1,286047000.8
1436547835.1,286046998.2
1436547836.0,286046998.2
1436547855.9,286047004.0
1436547875.8,286047001.0
1436547895.8,286046999.9
1436547915.7,286047001.8
1436547935.6,286046998.3
1436547955.6,286047001.6
1436547975.5,286047002.4
1436547995.4,286046995.6
1436548015.3,286047000.4
1436548035.3,286047002.6
1436548055.2,286047000.8
1436548075.1,286046998.5
1436548095.1,286047000.6
1436548096.0,286047000.6
1436548115.9,286046996.9
1436548135.8,286046998.4
1436548155.8,286047001.7
1436548175.7,286047002.3
1436548195.6,286046998.3
1436548215.5,286047003.2
1436548235.5,286047001.0
1436548255.4,286046997.3
1436548275.3,286047000.1
1436548295.2,286047000.5
1436548315.2,286047001.2
1436548335.1,286046998.2
1436548355.0,286047002.2
1436548355.9,286047002.2
1436548375.9,286046998.1
1436548395.8,286047001.6
1436548415.7,286046999.8
1436548435.6,286047001.2
1436548455.6,286046999.1
1436548475.5,286047000.6
1436548495.4,286046998.7
1436548515.3,286046998.5
1436548535.3,286047002.8
1436548555.2,286046997.0
1436548575.1,286047000.8
1436548595.1,286046999.7
1436548596.0,286046999.7
1436548615.9,286047002.1
1436548635.8,286047000.7
1436548655.8,286046999.4
1436548675.7,286046998.1
1436548695.6,286047002.7
1436548715.5,286047000.6
1436548735.5,286047000.8
1436548755.4,286046998.3
1436548775.3,286046998.2
1436548795.3,286047002.5
1436548815.2,286047001.0
1436548835.1,286046997.0
1436548855.1,286047000.9
1436548856.0,286047000.9
1436548875.9,286046998.2
1436548895.8,286046999.8
1436548915.8,286047006.0
1436548935.7,286047000.7
1436548955.6,286046998.6
1436548975.5,286047000.0
1436548995.5,286046994.9
1436549015.4,286047000.2
1436549035.3,286047003.1
1436549055.2,286046997.0
1436549075.2,286047002.5
1436549095.1,286047006.0
1436549115.0,286046993.4
1436549115.9,286046993.4
1436549135.9,286047007.4
1436549155.8,286047001.6
1436549175.7,286047002.1
1436549195.6,286046998.9
1436549215.6,286046996.5
1436549235.5,286047003.5
1436549255.4,286047001.5
1436549275.4,286047000.7
1436549295.3,286046999.5
1436549315.2,286047000.4
1436549335.1,286047000.6
1436549355.1,286047002.3
1436549356.0,286047002.3
1436549375.9,286046997.6
1436549395.8,286046999.1
1436549415.8,286047000.1
1436549435.7,286046999.8
1436549455.6,286047001.1
1436549475.5,286047000.5
1436549495.5,286046998.2
1436549515.4,286047002.3
1436549535.3,286047001.0
1436549555.2,286046996.5
1436549575.2,286047000.3
1436549595.1,286047000.3
1436549596.0,286047000.3
1436549615.0,286046999.8
1436549615.9,286046999.8
1436549635.9,286047000.2
1436549655.8,286046998.2
1436549675.7,286047001.3
1436549695.6,286046998.8
1436549715.6,286047000.4
1436549735.5,286047000.1
1436549755.4,286047002.7
1436549775.3,286046999.9
1436549795.3,286047001.8
1436549815.2,286046999.6
1436549835.1,286046997.2
1436549855.1,286047001.7
1436549856.0,286047001.7
1436549875.9,286046996.5
1436549895.8,286047001.4
1436549915.8,286047001.4
1436549935.7,286046999.9
1436549955.6,286047002.8
1436549975.5,286046997.0
1436549995.5,286046998.4
1436550015.4,286047003.3
1436550035.3,286047000.2
1436550055.3,286046999.7
1436550075.2,286047002.2
1436550095.1,286046998.1
1436550115.1,286047001.9
1436550116.0,286047001.9
1436550135.9,286046998.7
1436550155.8,286047000.0
1436550175.7,286047001.0
1436550195.7,286047000.2
1436550215.6,286046999.4
1436550235.5,286046996.6
1436550255.4,286047000.6
1436550275.4,286047002.6
1436550295.3,286046998.9
1436550315.2,286047001.9
1436550335.1,286047000.0
1436550355.1,286046999.5
1436550356.0,286046999.5
1436550375.0,286046999.2
1436550375.9,286046999.2
1436550395.8,286047004.1
1436550415.8,286046999.8
1436550435.7,286047001.1
1436550455.6,286046999.6
1436550475.6,286047000.8
1436550495.5,286046999.2
1436550515.4,286047001.2
1436550535.3,286046997.8
1436550555.3,286046998.9
1436550575.2,286046995.1
1436550595.1,286047002.0
1436550615.0,286046999.7
1436550615.9,286046999.7
1436550635.9,286047000.2
1436550655.8,286046993.9
1436550675.7,286046999.6
1436550695.6,286047001.0
1436550715.6,286046997.0
1436550735.5,286047002.8
1436550755.4,286046998.7
1436550775.3,286047000.3
1436550795.3,286046996.9
1436550815.2,286047000.1
1436550835.1,286047002.0
1436550855.1,286046997.2
1436550856.0,286046997.2
1436550875.9,286047001.3
1436550895.8,286047000.5
1436550915.8,286047001.6
1436550935.7,286046998.7
1436550955.6,286046998.3
1436550975.5,286046999.7
1436550995.5,286046999.8
1436551015.4,286047000.3
1436551035.3,286047000.2
1436551055.2,286047002.0
1436551075.2,286046999.4
1436551095.1,286046999.7
1436551096.0,286046999.7
1436551115.0,286047000.3
1436551115.9,286047000.3
1436551135.9,286046997.2
1436551155.8,286047002.0
1436551175.7,286047000.0
1436551195.7,286046999.7
