#timestamp,LO_Frequency 
1436569215.4,286046999.7
1436569235.4,286046998.3
1436569255.3,286047001.2
1436569275.2,286047000.6
1436569295.1,286047001.0
1436569315.1,286046998.5
1436569316.0,286046998.5
1436569335.0,286047000.3
1436569335.9,286047000.3
1436569355.9,286046998.1
1436569375.8,286047001.8
1436569395.7,286047002.8
1436569415.6,286046997.5
1436569435.6,286047002.0
1436569455.5,286047003.1
1436569475.4,286047000.5
1436569495.3,286047000.6
1436569515.3,286047002.8
1436569535.2,286046994.9
1436569555.1,286046999.7
1436569575.1,286047002.0
1436569576.0,286047002.0
1436569595.9,286046999.4
1436569615.8,286046998.2
1436569635.8,286047002.4
1436569655.7,286046999.5
1436569675.6,286047002.5
1436569695.5,286046999.2
1436569715.5,286046998.6
1436569735.4,286047001.0
1436569755.3,286047001.1
1436569775.3,286046998.6
1436569795.2,286047001.5
1436569815.1,286047001.1
1436569835.1,286046998.5
1436569836.0,286046998.5
1436569855.9,286047001.4
1436569875.8,286047002.8
1436569895.8,286046997.5
1436569915.7,286047001.0
1436569935.6,286047001.2
1436569955.5,286046997.7
1436569975.5,286047000.8
1436569995.4,286047000.8
1436570015.3,286047000.6
1436570035.2,286046998.7
1436570055.2,286047002.7
1436570075.1,286046998.2
1436570095.0,286046999.7
1436570095.9,286046999.7
1436570115.9,286047000.3
1436570135.8,286047001.1
1436570155.7,286046997.7
1436570175.6,286046998.5
1436570195.6,286047004.1
1436570215.5,286046998.7
1436570235.4,286047001.0
1436570255.3,286046996.8
1436570275.3,286047002.0
1436570295.2,286047004.4
1436570315.1,286046995.1
1436570335.1,286047000.4
1436570336.0,286047000.4
1436570355.9,286047004.3
1436570375.8,286046998.6
1436570395.7,286047000.1
1436570415.7,286047000.7
1436570435.6,286047001.2
1436570455.5,286046996.6
1436570475.5,286047003.9
1436570495.4,286046998.5
1436570515.3,286046999.7
1436570535.2,286047002.7
1436570555.2,286046998.9
1436570575.1,286046998.3
1436570595.0,286047002.1
1436570595.9,286047002.1
1436570615.9,286046996.1
1436570635.8,286046999.1
1436570655.7,286046998.2
1436570675.6,286047000.0
1436570695.6,286047000.9
1436570715.5,286047000.1
1436570735.4,286046999.9
1436570755.3,286047000.5
1436570775.3,286046998.9
1436570795.2,286047000.1
1436570815.1,286047000.6
1436570835.0,286046999.0
1436570836.0,286046999.0
1436570855.9,286047001.8
1436570875.8,286047001.1
1436570895.7,286047001.1
1436570915.7,286046996.6
1436570935.6,286047002.1
1436570955.5,286047000.4
1436570975.4,286047002.6
1436570995.4,286046998.3
1436571015.3,286047000.2
1436571035.2,286047000.9
1436571055.1,286046998.6
1436571075.1,286046999.7
1436571076.0,286046999.7
1436571095.9,286047002.8
1436571115.8,286047001.0
1436571135.8,286046998.6
1436571155.7,286046998.5
1436571175.6,286047002.7
1436571195.5,286047001.1
1436571215.5,286046998.3
1436571235.4,286047000.7
1436571255.3,286046999.4
1436571275.3,286046999.5
1436571295.2,286046999.3
1436571315.1,286046997.0
1436571335.0,286047000.5
1436571336.0,286047000.5
1436571355.9,286047000.2
1436571375.8,286047000.9
1436571395.7,286047000.0
1436571415.7,286046999.9
1436571435.6,286047002.3
1436571455.5,286046998.2
1436571475.5,286047000.7
1436571495.4,286046998.8
1436571515.3,286046998.2
1436571535.2,286047001.7
1436571555.2,286047002.2
1436571575.1,286047000.6
1436571595.0,286046999.1
1436571595.9,286046999.1
1436571615.9,286046998.6
1436571635.8,286046999.9
1436571655.7,286047002.8
1436571675.6,286046998.3
1436571695.6,286047000.2
1436571715.5,286047001.5
1436571735.4,286047000.9
1436571755.4,286046998.3
1436571775.3,286047000.7
1436571795.2,286046998.4
1436571815.1,286047002.4
1436571835.1,286047000.8
1436571836.0,286047000.8
1436571855.9,286046997.2
1436571875.8,286047000.8
1436571895.8,286046998.1
1436571915.7,286047000.5
1436571935.6,286047001.0
1436571955.5,286046998.7
1436571975.5,286047000.3
1436571995.4,286047000.8
1436572015.3,286047001.1
1436572035.2,286046999.1
1436572055.2,286046998.9
1436572075.1,286046999.7
1436572095.0,286047004.2
1436572095.9,286047004.2
1436572115.9,286046993.7
1436572135.8,286047000.8
1436572155.7,286047001.2
1436572175.6,286046999.3
1436572195.6,286046999.4
1436572215.5,286046999.8
1436572235.4,286047000.3
1436572255.3,286047002.6
1436572275.3,286047001.2
1436572295.2,286046996.6
1436572315.1,286047000.3
1436572335.0,286046996.5
1436572336.0,286046996.5
1436572355.9,286047005.0
1436572375.8,286047002.5
1436572395.7,286046997.7
1436572415.7,286047000.4
1436572435.6,286047000.5
1436572455.5,286047000.7
1436572475.5,286047000.0
1436572495.4,286046998.8
1436572515.3,286047001.0
1436572535.2,286046998.1
1436572555.2,286047000.9
1436572575.1,286046998.1
1436572595.0,286047004.4
1436572595.9,286047004.4
1436572615.9,286046991.7
1436572635.8,286047003.6
1436572655.7,286047000.0
1436572675.6,286047002.8
1436572695.6,286047000.6
1436572715.5,286047001.1
1436572735.7,286046997.3
1436572755.6,286047000.2
1436572775.6,286047001.7
1436572795.5,286047001.6
