# file name; noise; peak f.; mag.; duration
20150710220011434_TEST-R1_snap.fits;4.93994;26545.9;5.08991;0
20150710220111508_TEST-R1_snap.fits;7.00386;26481.4;4.23641;0
20150710220212095_TEST-R1_met.fits;6.52268;26504.9;13.4763;0.0853333
20150710220235818_TEST-R1_met.fits;7.80714;26484.4;22.3473;0.170667
20150710220242474_TEST-R1_met.fits;5.26398;26490.2;13.1278;0.256
20150710220246228_TEST-R1_met.fits;6.7926;26507.8;19.4037;0.0853333
20150710220211583_TEST-R1_snap.fits;6.79833;26534.2;6.26763;0
20150710220403199_TEST-R1_met.fits;6.04776;26493.2;23.542;0.0853333
20150710220311658_TEST-R1_snap.fits;7.04903;26531.2;3.98722;0
20150710220424362_TEST-R1_met.fits;6.24253;26507.8;14.0789;2.048
20150710220411732_TEST-R1_snap.fits;6.68506;26537.1;6.19816;0
20150710220531434_TEST-R1_met.fits;6.04873;26496.1;12.9086;0.0853333
20150710220547988_TEST-R1_met.fits;4.40064;26466.8;9.85477;0.0853333
20150710220558740_TEST-R1_met.fits;5.02334;26510.7;16.0094;0.0853333
20150710220511807_TEST-R1_snap.fits;11.519;26452.1;11.3106;0
20150710220659071_TEST-R1_met.fits;9.24154;26499;18.52;0.0853333
20150710220611882_TEST-R1_snap.fits;5.19965;26475.6;5.70066;0
20150710220711956_TEST-R1_snap.fits;6.64031;26487.3;5.45236;0
20150710220816980_TEST-R1_met.fits;6.25398;26504.9;13.0467;0.170667
20150710220824746_TEST-R1_met.fits;5.98829;26490.2;66.8244;0.170667
20150710220812031_TEST-R1_snap.fits;6.85891;26545.9;6.00046;0
20150710220927039_TEST-R1_met.fits;5.42239;26490.2;26.3893;0.170667
20150710220937279_TEST-R1_met.fits;5.52757;26499;14.0241;0.170667
20150710220950762_TEST-R1_met.fits;6.85;26513.7;15.0005;0.170667
20150710220912106_TEST-R1_snap.fits;8.14553;26540;6.10143;0
20150710221043924_TEST-R1_met.fits;5.90119;26502;12.0941;0.0853333
20150710221012180_TEST-R1_snap.fits;7.56588;26537.1;5.36697;0
20150710221111060_TEST-R1_met.fits;5.84635;26499;15.0631;0.0853333
20150710221124884_TEST-R1_met.fits;6.29943;26487.3;15.5423;0.768
20150710221131284_TEST-R1_met.fits;7.59311;26502;22.8522;0.170667
20150710221112255_TEST-R1_snap.fits;5.10263;26466.8;8.29832;0
20150710221255252_TEST-R1_met.fits;5.59458;26496.1;11.3096;0.170667
20150710221212330_TEST-R1_snap.fits;5.79735;26504.9;6.04627;0
20150710221326826_TEST-R1_met.fits;6.29395;26484.4;12.8113;0.0853333
20150710221355668_TEST-R1_met.fits;5.56345;26487.3;17.7402;0.0853333
20150710221312404_TEST-R1_snap.fits;6.41785;26502;5.52313;0
20150710221412479_TEST-R1_snap.fits;7.096;26543;4.47452;0
20150710221521258_TEST-R1_met.fits;7.02079;26502;15.1057;0.170667
20150710221525354_TEST-R1_met.fits;12.527;26504.9;65.0661;0.0853333
20150710221512554_TEST-R1_snap.fits;15.6049;26513.7;11.0519;0
20150710221612628_TEST-R1_snap.fits;6.40326;26537.1;4.91074;0
20150710221712020_TEST-R1_met.fits;6.38175;26490.2;16.8151;0.170667
20150710221744020_TEST-R1_met.fits;7.80549;26519.5;17.3493;0.170667
20150710221712703_TEST-R1_snap.fits;7.04633;26543;4.12444;0
20150710221838890_TEST-R1_met.fits;6.05474;26504.9;35.4099;0.170667
20150710221812778_TEST-R1_snap.fits;6.57265;26455.1;5.135;0
20150710221912852_TEST-R1_snap.fits;6.36406;26528.3;5.97606;0
20150710222033322_TEST-R1_met.fits;7.27528;26490.2;16.21;0.170667
20150710222035882_TEST-R1_met.fits;3.85915;26499;10.2589;0.0853333
20150710222047487_TEST-R1_met.fits;6.64096;26502;16.8747;0.0853333
20150710222012927_TEST-R1_snap.fits;6.74668;26504.9;7.64112;0
20150710222130495_TEST-R1_met.fits;7.52601;26490.2;27.9423;0.170667
20150710222113002_TEST-R1_snap.fits;8.2473;26449.2;6.56569;0
20150710222246356_TEST-R1_met.fits;5.54666;26507.8;19.0246;0.256
20150710222213076_TEST-R1_snap.fits;7.28362;26499;4.08266;0
20150710222344554_TEST-R1_met.fits;6.10372;26499;27.0643;0.0853333
20150710222313151_TEST-R1_snap.fits;5.50667;26528.3;4.32853;0
20150710222444970_TEST-R1_met.fits;7.29054;26519.5;39.1252;0.256
20150710222450004_TEST-R1_met.fits;7.5618;26484.4;54.7048;0.170667
20150710222457599_TEST-R1_met.fits;5.75342;26499;17.1058;3.15733
20150710222504511_TEST-R1_met.fits;8.01108;26499;17.5307;3.49867
20150710222413226_TEST-R1_snap.fits;5.17478;26522.5;7.39182;0
20150710222516714_TEST-R1_met.fits;5.71754;26496.1;21.7741;1.45067
20150710222533524_TEST-R1_met.fits;5.9437;26507.8;25.2418;0.0853333
20150710222554516_TEST-R1_met.fits;6.14255;26499;13.2259;0.0853333
20150710222513300_TEST-R1_snap.fits;6.51998;26455.1;4.79567;0
20150710222624554_TEST-R1_met.fits;6.21641;26487.3;22.14;0.0853333
20150710222642047_TEST-R1_met.fits;6.57251;26502;19.3533;0.0853333
20150710222613375_TEST-R1_snap.fits;6.2882;26504.9;8.45118;0
20150710222726164_TEST-R1_met.fits;5.83152;26463.9;16.3678;0.0853333
20150710222800042_TEST-R1_met.fits;6.46772;26496.1;13.0782;0.0853333
20150710222803882_TEST-R1_met.fits;5.62246;26502;42.4937;0.341333
20150710222713450_TEST-R1_snap.fits;6.11282;26528.3;6.29706;0
20150710222813524_TEST-R1_snap.fits;5.61217;26502;5.06423;0
20150710222911039_TEST-R1_met.fits;6.02772;26496.1;27.1377;0.341333
20150710223005823_TEST-R1_met.fits;6.40814;26502;20.5097;0.170667
20150710222913599_TEST-R1_snap.fits;12.4119;26499;16.315;0
20150710223043626_TEST-R1_met.fits;12.0917;26490.2;38.5877;0.0853333
20150710223013674_TEST-R1_snap.fits;10.4003;26537.1;10.7199;0
20150710223202474_TEST-R1_met.fits;8.6776;26499;17.709;0.0853333
20150710223113748_TEST-R1_snap.fits;10.8797;26460.9;9.49434;0
20150710223237716_TEST-R1_met.fits;10.245;26496.1;21.3703;0.0853333
20150710223213823_TEST-R1_snap.fits;5.93214;26466.8;5.92506;0
20150710223319956_TEST-R1_met.fits;7.20401;26496.1;18.2816;0.0853333
20150710223332842_TEST-R1_met.fits;5.92481;26502;12.8669;0.0853333
20150710223313898_TEST-R1_snap.fits;6.03807;26545.9;5.72015;0
20150710223413972_TEST-R1_snap.fits;7.62272;26458;6.94944;0
20150710223522324_TEST-R1_met.fits;6.48651;26502;43.1872;0.170667
20150710223526250_TEST-R1_met.fits;5.49834;26507.8;13.6092;0.0853333
20150710223552020_TEST-R1_met.fits;7.49237;26502;24.7625;0.170667
20150710223514047_TEST-R1_snap.fits;6.92527;26493.2;5.43033;0
20150710223618303_TEST-R1_met.fits;5.54787;26504.9;56.8774;0.170667
20150710223623167_TEST-R1_met.fits;6.46255;26513.7;18.4541;0.170667
20150710223638698_TEST-R1_met.fits;6.84557;26490.2;36.8907;0.256
20150710223614122_TEST-R1_snap.fits;6.99025;26466.8;7.02473;0
20150710223712148_TEST-R1_met.fits;5.53785;26507.8;15.1798;0.0853333
20150710223726655_TEST-R1_met.fits;6.19473;26499;15.408;0.0853333
20150710223747050_TEST-R1_met.fits;6.81123;26504.9;17.0256;0.0853333
20150710223714196_TEST-R1_snap.fits;7.15155;26519.5;6.73553;0
20150710223830826_TEST-R1_met.fits;7.24633;26525.4;15.829;0.341333
20150710223842090_TEST-R1_met.fits;4.64506;26496.1;34.7641;0.256
20150710223814271_TEST-R1_snap.fits;7.34299;26484.4;7.26457;0
20150710223925354_TEST-R1_met.fits;6.22973;26499;18.3487;0.0853333
20150710223914346_TEST-R1_snap.fits;6.34424;26525.4;8.44344;0
20150710224014420_TEST-R1_snap.fits;6.60008;26475.6;9.04137;0
20150710224137535_TEST-R1_met.fits;5.85834;26496.1;15.6214;0.341333
20150710224154602_TEST-R1_met.fits;5.71144;26499;17.1164;0.256
20150710224114495_TEST-R1_snap.fits;5.84228;26484.4;3.79252;0
20150710224214570_TEST-R1_snap.fits;6.53308;26525.4;6.301;0
20150710224315839_TEST-R1_met.fits;4.51656;26516.6;9.06344;0.0853333
20150710224314644_TEST-R1_snap.fits;6.37314;26516.6;6.85527;0
20150710224459263_TEST-R1_met.fits;6.09773;26502;24.4824;0.0853333
20150710224414719_TEST-R1_snap.fits;8.03465;26504.9;4.42455;0
20150710224514964_TEST-R1_met.fits;4.22844;26519.5;8.80897;0.0853333
20150710224529812_TEST-R1_met.fits;7.10435;26499;20.104;0.170667
20150710224533140_TEST-R1_met.fits;6.11278;26502;32.8238;0.170667
20150710224605482_TEST-R1_met.fits;5.49076;26502;32.006;0.170667
20150710224514794_TEST-R1_snap.fits;6.45425;26449.2;8.57755;0
20150710224616916_TEST-R1_met.fits;5.88618;26502;17.7304;0.170667
20150710224644223_TEST-R1_met.fits;6.91894;26534.2;14.4981;0.0853333
20150710224614868_TEST-R1_snap.fits;7.19263;26455.1;7.85548;0
20150710224718100_TEST-R1_met.fits;3.88615;26545.9;9.25128;0.0853333
20150710224726890_TEST-R1_met.fits;5.00221;26504.9;12.3815;0.170667
20150710224738068_TEST-R1_met.fits;7.32295;26504.9;57.7209;3.66933
20150710224750271_TEST-R1_met.fits;6.32748;26502;25.037;0.170667
20150710224714943_TEST-R1_snap.fits;6.36104;26502;5.20071;0
20150710224818943_TEST-R1_met.fits;7.26695;26499;29.1587;0.0853333
20150710224829780_TEST-R1_met.fits;7.43592;26504.9;27.379;0.170667
20150710224845652_TEST-R1_met.fits;6.76309;26516.6;16.8058;0.0853333
20150710224910484_TEST-R1_met.fits;6.34558;26510.7;14.1628;0.256
20150710224815018_TEST-R1_snap.fits;5.60746;26452.1;7.26559;0
20150710224915092_TEST-R1_snap.fits;6.74652;26490.2;6.14889;0
20150710225032148_TEST-R1_met.fits;5.40145;26513.7;16.8853;2.21867
20150710225041108_TEST-R1_met.fits;7.44804;26499;20.2507;0.170667
20150710225045546_TEST-R1_met.fits;7.13501;26513.7;14.7583;0.0853333
20150710225058004_TEST-R1_met.fits;6.3257;26504.9;23.216;0.170667
20150710225015167_TEST-R1_snap.fits;5.86584;26452.1;7.07075;0
20150710225115156_TEST-R1_met.fits;5.80582;26502;21.4188;0.256
20150710225125482_TEST-R1_met.fits;7.81063;26499;22.5361;0.170667
20150710225153386_TEST-R1_met.fits;6.61708;26504.9;16.2537;0.0853333
20150710225115242_TEST-R1_snap.fits;6.50318;26513.7;6.62124;0
20150710225235967_TEST-R1_met.fits;8.03112;26490.2;19.8234;0.256
20150710225244159_TEST-R1_met.fits;6.50688;26504.9;17.6763;0.256
20150710225215316_TEST-R1_snap.fits;7.20178;26458;5.99502;0
20150710225347903_TEST-R1_met.fits;7.53709;26504.9;17.5938;0.256
20150710225400532_TEST-R1_met.fits;7.37197;26502;14.7794;0.0853333
20150710225315391_TEST-R1_snap.fits;6.33933;26449.2;5.80229;0
20150710225420671_TEST-R1_met.fits;6.53253;26496.1;29.5235;0.170667
20150710225422975_TEST-R1_met.fits;5.4912;26504.9;19.0309;0.0853333
20150710225447380_TEST-R1_met.fits;5.45699;26496.1;15.2679;0.256
20150710225415466_TEST-R1_snap.fits;4.58494;26537.1;5.02541;0
20150710225522026_TEST-R1_met.fits;9.83967;26496.1;24.1232;0.170667
20150710225524159_TEST-R1_met.fits;5.74452;26502;18.4528;0.170667
20150710225604095_TEST-R1_met.fits;7.55882;26510.7;29.7547;0.0853333
20150710225515540_TEST-R1_snap.fits;7.92357;26449.2;7.48749;0
20150710225612884_TEST-R1_met.fits;15.8412;26504.9;33.3768;0.170667
20150710225624831_TEST-R1_met.fits;4.07549;26469.7;8.41803;0.0853333
20150710225644970_TEST-R1_met.fits;6.09549;26493.2;16.3939;0.256
20150710225615615_TEST-R1_snap.fits;5.70922;26510.7;4.20707;0
20150710225748202_TEST-R1_met.fits;5.50388;26504.9;28.9218;0.170667
20150710225755626_TEST-R1_met.fits;6.31582;26496.1;12.8268;0.0853333
20150710225801258_TEST-R1_met.fits;5.36342;26484.4;16.8437;0.0853333
20150710225715690_TEST-R1_snap.fits;5.74896;26545.9;6.36537;0
20150710225815764_TEST-R1_snap.fits;7.32352;26540;4.73742;0
20150710225930687_TEST-R1_met.fits;6.50314;26504.9;15.2783;0.170667
20150710225915839_TEST-R1_snap.fits;6.84512;26490.2;5.57954;0
