# file name; noise; peak f.; mag.; duration
20150710130018303_TEST-R1_met.fits;6.50578;26502;14.593;0.0853333
20150710130031188_TEST-R1_snap.fits;6.35846;26531.2;6.43703;0
20150710130131263_TEST-R1_snap.fits;8.48519;26484.4;7.79674;0
20150710130256426_TEST-R1_met.fits;6.1805;26499;17.0061;0.170667
20150710130231338_TEST-R1_snap.fits;7.33206;26531.2;6.73221;0
20150710130331412_TEST-R1_snap.fits;7.05287;26545.9;7.51273;0
20150710130431487_TEST-R1_snap.fits;7.26842;26513.7;5.77699;0
20150710130554943_TEST-R1_met.fits;5.53278;26487.3;17.6623;0.256
20150710130531562_TEST-R1_snap.fits;6.26965;26543;5.20758;0
20150710130700052_TEST-R1_met.fits;7.39308;26466.8;14.9128;0.0853333
20150710130631636_TEST-R1_snap.fits;7.39832;26481.4;6.09168;0
20150710130819071_TEST-R1_met.fits;6.79802;26493.2;24.0066;1.45067
20150710130731711_TEST-R1_snap.fits;6.54078;26499;5.74957;0
20150710130831786_TEST-R1_snap.fits;7.23685;26455.1;7.2992;0
20150710131009663_TEST-R1_met.fits;7.41844;26484.4;17.5376;0.0853333
20150710130931860_TEST-R1_snap.fits;9.28016;26499;5.81693;0
20150710131056255_TEST-R1_met.fits;7.06922;26481.4;21.4972;0.0853333
20150710131031935_TEST-R1_snap.fits;10.1666;26528.3;9.6581;0
20150710131137812_TEST-R1_met.fits;6.90507;26469.7;15.5945;0.170667
20150710131132010_TEST-R1_snap.fits;6.27464;26478.5;6.62383;0
20150710131310570_TEST-R1_met.fits;6.70596;26487.3;25.6332;0.170667
20150710131232084_TEST-R1_snap.fits;6.68441;26449.2;7.61412;0
20150710131349567_TEST-R1_met.fits;7.09463;26481.4;60.7274;0.170667
20150710131332159_TEST-R1_snap.fits;8.7899;26545.9;8.73276;0
20150710131454420_TEST-R1_met.fits;7.07467;26519.5;14.7266;0.0853333
20150710131432234_TEST-R1_snap.fits;8.75435;26516.6;5.22466;0
20150710131532308_TEST-R1_snap.fits;6.587;26490.2;8.54225;0
20150710131704298_TEST-R1_met.fits;6.44511;26493.2;15.2037;0.0853333
20150710131632383_TEST-R1_snap.fits;7.05932;26490.2;4.07008;0
20150710131730922_TEST-R1_met.fits;6.10612;26487.3;26.3558;0.170667
20150710131822292_TEST-R1_met.fits;7.44067;26499;18.0686;0.170667
20150710131732458_TEST-R1_snap.fits;8.78135;26458;5.28812;0
20150710131858986_TEST-R1_met.fits;6.98094;26481.4;24.4891;0.0853333
20150710131917759_TEST-R1_met.fits;7.07644;26481.4;25.1049;0.256
20150710131925866_TEST-R1_met.fits;5.68914;26475.6;19.1962;0.170667
20150710131832532_TEST-R1_snap.fits;5.31716;26481.4;4.86028;0
20150710131950868_TEST-R1_met.fits;5.28429;26537.1;10.7025;0.0853333
20150710131932607_TEST-R1_snap.fits;7.38641;26531.2;6.55007;0
20150710132111252_TEST-R1_met.fits;4.834;26469.7;9.85314;0.0853333
20150710132032682_TEST-R1_snap.fits;7.24473;26452.1;5.66074;0
20150710132139327_TEST-R1_met.fits;5.47556;26481.4;18.5614;0.0853333
20150710132132756_TEST-R1_snap.fits;6.88744;26522.5;10.7149;0
20150710132248447_TEST-R1_met.fits;6.88682;26522.5;39.9793;6.57067
20150710132307220_TEST-R1_met.fits;7.76176;26466.8;22.6977;1.28
20150710132232831_TEST-R1_snap.fits;5.85371;26499;6.96492;0
20150710132404308_TEST-R1_met.fits;7.60793;26490.2;35.1301;0.597333
20150710132332906_TEST-R1_snap.fits;6.4853;26481.4;5.92328;0
20150710132459519_TEST-R1_met.fits;7.40579;26469.7;17.4555;0.0853333
20150710132507540_TEST-R1_met.fits;6.75349;26499;26.6486;0.170667
20150710132432980_TEST-R1_snap.fits;6.83776;26513.7;5.4858;0
20150710132533055_TEST-R1_snap.fits;6.97184;26475.6;7.00653;0
20150710132726463_TEST-R1_met.fits;6.74356;26502;30.5911;0.170667
20150710132633130_TEST-R1_snap.fits;5.2842;26469.7;5.66357;0
20150710132731839_TEST-R1_met.fits;3.2471;26528.3;7.34319;0.0853333
20150710132733204_TEST-R1_snap.fits;6.38508;26507.8;5.80942;0
20150710132833279_TEST-R1_snap.fits;8.13843;26455.1;8.40572;0
20150710133023956_TEST-R1_met.fits;5.59583;26472.7;11.9055;0.0853333
20150710132933354_TEST-R1_snap.fits;7.68398;26490.2;7.49182;0
20150710133049130_TEST-R1_met.fits;4.65883;26458;10.5323;0.0853333
20150710133107647_TEST-R1_met.fits;6.57229;26484.4;16.2852;0.170667
20150710133033428_TEST-R1_snap.fits;6.54742;26458;5.25869;0
20150710133133503_TEST-R1_met.fits;7.11191;26513.7;22.7913;0.0853333
20150710133144852_TEST-R1_met.fits;5.25323;26455.1;10.6689;0.768
20150710133205930_TEST-R1_met.fits;6.44991;26458;13.0139;0.0853333
20150710133133503_TEST-R1_snap.fits;6.00957;26475.6;5.51472;0
20150710133310100_TEST-R1_met.fits;7.14596;26499;22.9215;0.0853333
20150710133233578_TEST-R1_snap.fits;7.04691;26513.7;7.09152;0
20150710133402666_TEST-R1_met.fits;6.15211;26499;15.7144;0.341333
20150710133333652_TEST-R1_snap.fits;9.25861;26484.4;6.4625;0
20150710133525780_TEST-R1_met.fits;4.83999;26487.3;11.4581;0.0853333
20150710133433727_TEST-R1_snap.fits;6.17042;26452.1;7.13139;0
20150710133533802_TEST-R1_snap.fits;13.9401;26522.5;10.7413;0
20150710133630634_TEST-R1_met.fits;7.41095;26504.9;94.0393;0.170667
20150710133648383_TEST-R1_met.fits;5.24901;26499;11.2937;0.0853333
20150710133633876_TEST-R1_snap.fits;7.28448;26519.5;6.46651;0
20150710133731647_TEST-R1_met.fits;5.22147;26458;11.1805;0.0853333
20150710133822847_TEST-R1_met.fits;5.93566;26496.1;13.3812;0.0853333
20150710133733951_TEST-R1_snap.fits;7.3992;26472.7;9.21875;0
20150710133834026_TEST-R1_snap.fits;6.86571;26472.7;4.95348;0
20150710134019839_TEST-R1_met.fits;5.93993;26478.5;13.3713;0.0853333
20150710134022655_TEST-R1_met.fits;4.30787;26490.2;11.8887;0.0853333
20150710133934100_TEST-R1_snap.fits;5.47788;26478.5;6.08176;0
20150710134034175_TEST-R1_snap.fits;7.06752;26493.2;5.41185;0
20150710134222804_TEST-R1_met.fits;6.81196;26487.3;28.9099;0.0853333
20150710134134250_TEST-R1_snap.fits;7.09632;26458;6.40722;0
20150710134234324_TEST-R1_snap.fits;7.2159;26458;6.73865;0
20150710134336788_TEST-R1_met.fits;7.2042;26455.1;24.6809;0.256
20150710134349247_TEST-R1_met.fits;7.08356;26490.2;25.7579;0.170667
20150710134408532_TEST-R1_met.fits;8.23931;26484.4;19.25;0.170667
20150710134334399_TEST-R1_snap.fits;5.69246;26452.1;5.92304;0
20150710134454527_TEST-R1_met.fits;6.9524;26490.2;48.1116;0.170667
20150710134512020_TEST-R1_met.fits;10.5949;26493.2;21.261;0.0853333
20150710134515775_TEST-R1_met.fits;5.67041;26493.2;25.1098;0.0853333
20150710134434474_TEST-R1_snap.fits;5.85533;26460.9;5.34061;0
20150710134602282_TEST-R1_met.fits;6.33397;26493.2;33.9602;0.341333
20150710134534548_TEST-R1_snap.fits;13.2358;26499;13.3878;0
20150710134632404_TEST-R1_met.fits;5.73473;26493.2;16.1565;0.256
20150710134642644_TEST-R1_met.fits;7.9549;26484.4;26.9211;0.256
20150710134634623_TEST-R1_snap.fits;8.29375;26460.9;5.76737;0
20150710134746047_TEST-R1_met.fits;6.59799;26460.9;20.0342;0.0853333
20150710134734698_TEST-R1_snap.fits;6.70162;26469.7;7.09814;0
20150710134853290_TEST-R1_met.fits;7.10947;26516.6;18.6896;0.0853333
20150710134921108_TEST-R1_met.fits;6.74292;26487.3;22.6636;0.256
20150710134834772_TEST-R1_snap.fits;8.4424;26516.6;5.87975;0
20150710134954815_TEST-R1_met.fits;5.82854;26458;12.1128;0.0853333
20150710134934847_TEST-R1_snap.fits;6.97137;26534.2;4.49485;0
20150710135034922_TEST-R1_snap.fits;8.53191;26449.2;5.97876;0
20150710135139604_TEST-R1_met.fits;5.76981;26499;15.6606;0.256
20150710135222442_TEST-R1_met.fits;6.29824;26507.8;12.9277;0.256
20150710135134996_TEST-R1_snap.fits;6.68115;26528.3;6.92921;0
20150710135235071_TEST-R1_snap.fits;6.79032;26519.5;4.41285;0
20150710135348031_TEST-R1_met.fits;5.48683;26493.2;21.3482;0.0853333
20150710135335146_TEST-R1_snap.fits;7.59523;26545.9;8.18959;0
20150710135435220_TEST-R1_snap.fits;6.75846;26490.2;7.00554;0
20150710135535295_TEST-R1_snap.fits;7.11354;26496.1;4.45556;0
20150710135709162_TEST-R1_met.fits;4.70775;26452.1;9.65902;0.0853333
20150710135719999_TEST-R1_met.fits;7.35964;26496.1;15.3856;0.170667
20150710135635370_TEST-R1_snap.fits;6.20182;26522.5;4.48129;0
20150710135737407_TEST-R1_met.fits;4.8303;26496.1;10.7704;0.0853333
20150710135802068_TEST-R1_met.fits;4.17285;26478.5;8.72345;0.0853333
20150710135735444_TEST-R1_snap.fits;7.69858;26537.1;7.22301;0
20150710135835519_TEST-R1_snap.fits;6.28008;26458;7.09308;0
20150710135953002_TEST-R1_met.fits;4.54866;26469.7;9.13038;0.0853333
20150710135935594_TEST-R1_snap.fits;7.14506;26475.6;6.14563;0
