#timestamp,LO_Frequency 
1436526015.9,286046996.0
1436526035.8,286047000.3
1436526055.7,286047002.5
1436526075.7,286046998.1
1436526095.6,286047000.5
1436526115.5,286047001.6
1436526135.4,286047002.0
1436526155.4,286047000.3
1436526175.3,286046997.0
1436526195.2,286047002.7
1436526215.2,286046997.0
1436526235.1,286047002.7
1436526255.0,286046995.1
1436526255.9,286046995.1
1436526275.9,286047008.6
1436526295.8,286047002.6
1436526315.7,286047001.2
1436526335.7,286046999.3
1436526355.6,286046999.1
1436526375.5,286047002.0
1436526395.5,286047002.0
1436526415.4,286047001.9
1436526435.4,286047000.1
1436526455.3,286047001.0
1436526475.2,286046997.0
1436526495.1,286046998.5
1436526515.1,286046998.2
1436526516.0,286046998.2
1436526535.9,286047003.4
1436526555.8,286046999.4
1436526575.8,286046996.0
1436526595.7,286046997.2
1436526615.6,286047003.0
1436526635.5,286046998.3
1436526655.5,286047002.1
1436526675.4,286047004.1
1436526695.3,286046999.1
1436526715.2,286046996.9
1436526735.2,286047001.9
1436526755.1,286046991.8
1436526756.0,286046991.8
1436526775.0,286047008.3
1436526775.9,286047008.3
1436526795.9,286046990.7
1436526815.8,286047001.9
1436526835.7,286047004.1
1436526855.6,286047002.6
1436526875.6,286046998.5
1436526895.5,286047002.0
1436526915.4,286047002.8
1436526935.3,286046996.5
1436526955.3,286046998.4
1436526975.2,286047000.2
1436526995.1,286046998.4
1436527015.0,286047004.3
1436527016.0,286047004.3
1436527035.9,286046997.1
1436527055.8,286046994.9
1436527075.7,286047002.1
1436527095.7,286046999.3
1436527115.6,286046996.8
1436527135.5,286047002.5
1436527155.5,286047001.2
1436527175.4,286046998.6
1436527195.3,286046997.2
1436527215.3,286046995.7
1436527235.2,286047000.2
1436527255.1,286047002.6
1436527275.0,286046999.7
1436527275.9,286046999.7
1436527295.9,286047003.5
1436527315.8,286047000.5
1436527335.7,286047000.7
1436527355.6,286046998.3
1436527375.6,286047002.8
1436527395.5,286046998.2
1436527415.4,286047004.1
1436527435.3,286046999.4
1436527455.3,286046998.9
1436527475.2,286047000.9
1436527495.1,286047001.1
1436527515.1,286046994.9
1436527516.0,286046994.9
1436527535.9,286047005.1
1436527555.8,286046997.7
1436527575.8,286046998.8
1436527595.0,286047002.1
1436527595.9,286047002.1
1436527615.9,286046999.1
1436527635.8,286046998.4
1436527655.7,286047002.8
1436527675.6,286046997.5
1436527695.6,286046999.1
1436527715.5,286047000.9
1436527735.4,286047003.8
1436527755.3,286047002.6
1436527775.3,286046998.5
1436527795.2,286046999.7
1436527815.1,286047000.7
1436527835.0,286047001.1
1436527835.9,286047001.1
1436527855.9,286046997.4
1436527875.8,286046999.6
1436527895.7,286046999.6
1436527915.6,286046996.9
1436527935.6,286046999.9
1436527955.5,286047003.6
1436527975.4,286046999.0
1436527995.3,286046998.5
1436528015.3,286047000.0
1436528035.2,286047000.5
1436528055.1,286046996.7
1436528075.0,286047000.4
1436528076.0,286047000.4
1436528095.9,286046999.8
1436528115.8,286046999.8
1436528135.8,286047002.6
1436528155.7,286046995.1
1436528175.6,286047002.5
1436528195.6,286046999.4
1436528215.5,286046999.2
1436528235.4,286046996.6
1436528255.3,286047001.7
1436528275.3,286047002.1
1436528295.2,286046999.7
1436528315.1,286047001.3
1436528335.0,286046997.2
1436528336.0,286046997.2
1436528355.9,286047001.4
1436528375.1,286047003.6
1436528395.0,286047000.1
1436528395.9,286047000.1
1436528415.9,286047002.3
1436528435.8,286046996.9
1436528455.7,286047000.0
1436528475.6,286046999.5
1436528495.6,286047000.0
1436528515.5,286047004.2
1436528535.4,286046999.9
1436528555.3,286047001.9
1436528575.3,286046995.3
1436528595.2,286047000.5
1436528615.1,286047000.1
1436528635.0,286047001.0
1436528636.0,286047001.0
1436528655.9,286046998.7
1436528675.8,286046996.9
1436528695.8,286047001.5
1436528715.7,286046993.4
1436528735.6,286047000.0
1436528755.5,286047002.5
1436528775.5,286046998.5
1436528795.4,286046998.2
1436528815.3,286047002.5
1436528835.2,286047002.1
1436528855.2,286047001.4
1436528875.1,286046999.2
1436528895.0,286046997.0
1436528895.9,286046997.0
1436528915.9,286047002.5
1436528935.8,286047002.8
1436528955.7,286047000.6
1436528975.6,286046999.1
1436528995.6,286046999.6
1436529015.5,286046998.5
1436529035.4,286047001.9
1436529055.3,286047001.2
1436529075.3,286046996.8
1436529095.2,286046999.8
1436529115.1,286047002.7
1436529135.0,286046996.1
1436529136.0,286046996.1
1436529155.9,286047004.3
1436529175.8,286046998.6
1436529195.7,286047002.5
1436529215.7,286046999.1
1436529235.6,286046996.9
1436529255.5,286047002.6
1436529275.4,286047000.6
1436529295.4,286047001.2
1436529315.3,286046999.4
1436529335.2,286046997.6
1436529355.1,286046996.8
1436529375.1,286047004.0
1436529376.0,286047004.0
1436529395.0,286046997.7
1436529395.9,286046997.7
1436529415.8,286047003.7
1436529435.8,286046999.9
1436529455.7,286046999.9
1436529475.6,286046997.1
1436529495.5,286047002.6
1436529515.5,286047001.2
1436529535.4,286046998.9
1436529555.3,286047000.1
1436529575.2,286047000.3
1436529595.2,286047005.2
