# file name; noise; peak f.; mag.; duration
20150702120033620_TEST-R1_met.fits;4.31141;26478.5;19.8977;0.768
20150702120007594_TEST-R1_snap.fits;10.3598;26455.1;7.20441;0
20150702120133268_TEST-R1_met.fits;3.75114;26519.5;7.86569;0.0853333
20150702120138815_TEST-R1_met.fits;5.51039;26496.1;21.5848;0.341333
20150702120107668_TEST-R1_snap.fits;4.73278;26522.5;3.99567;0
20150702120210474_TEST-R1_met.fits;4.81945;26490.2;20.5499;0.256
20150702120221994_TEST-R1_met.fits;4.39828;26513.7;12.0552;0.0853333
20150702120242986_TEST-R1_met.fits;4.86277;26499;12.2349;0.341333
20150702120255444_TEST-R1_met.fits;4.56168;26522.5;10.8553;0.0853333
20150702120207743_TEST-R1_snap.fits;5.23696;26528.3;3.81861;0
20150702120307818_TEST-R1_snap.fits;3.95163;26510.7;3.91993;0
20150702120450986_TEST-R1_met.fits;5.69702;26490.2;41.1406;0.170667
20150702120407892_TEST-R1_snap.fits;4.68935;26504.9;3.99975;0
20150702120603604_TEST-R1_met.fits;5.73471;26484.4;24.7065;0.426667
20150702120507967_TEST-R1_snap.fits;6.24605;26496.1;4.44786;0
20150702120658900_TEST-R1_met.fits;5.47257;26516.6;11.4604;0.0853333
20150702120608042_TEST-R1_snap.fits;5.00293;26543;4.71014;0
20150702120707178_TEST-R1_met.fits;5.55212;26513.7;11.3597;0.0853333
20150702120715028_TEST-R1_met.fits;5.39131;26487.3;13.9352;0.0853333
20150702120734996_TEST-R1_met.fits;6.04366;26472.7;13.8059;0.0853333
20150702120756756_TEST-R1_met.fits;5.85783;26493.2;11.9208;0.0853333
20150702120708116_TEST-R1_snap.fits;5.36824;26499;6.45207;0
20150702120805887_TEST-R1_met.fits;6.30597;26516.6;15.561;0.170667
20150702120808191_TEST-R1_snap.fits;5.13765;26516.6;5.41243;0
20150702120918079_TEST-R1_met.fits;5.78792;26528.3;14.9558;0.256
20150702120955114_TEST-R1_met.fits;6.23782;26504.9;14.2493;0.0853333
20150702120908266_TEST-R1_snap.fits;4.71907;26466.8;4.21489;0
20150702121004586_TEST-R1_met.fits;6.42476;26528.3;25.5267;0.170667
20150702121037866_TEST-R1_met.fits;5.71179;26493.2;15.2157;0.0853333
20150702121045887_TEST-R1_met.fits;3.83613;26502;9.14623;0.0853333
20150702121052202_TEST-R1_met.fits;4.76118;26502;11.8537;0.0853333
20150702121008340_TEST-R1_snap.fits;6.07853;26540;6.14159;0
20150702121119423_TEST-R1_met.fits;6.15024;26507.8;14.6658;0.0853333
20150702121139818_TEST-R1_met.fits;5.53274;26510.7;21.4843;0.256
20150702121108415_TEST-R1_snap.fits;5.51477;26493.2;4.14543;0
20150702121303359_TEST-R1_met.fits;4.74654;26534.2;29.0461;0.256
20150702121208490_TEST-R1_snap.fits;4.21577;26543;4.23736;0
20150702121330410_TEST-R1_met.fits;5.19543;26493.2;11.3858;0.0853333
20150702121308564_TEST-R1_snap.fits;5.57909;26534.2;5.53789;0
20150702121449172_TEST-R1_met.fits;6.43377;26496.1;14.5693;0.597333
20150702121459924_TEST-R1_met.fits;5.10745;26522.5;14.7569;0.0853333
20150702121408639_TEST-R1_snap.fits;5.66666;26458;6.21214;0
20150702121533460_TEST-R1_met.fits;4.97058;26490.2;10.1763;0.0853333
20150702121508714_TEST-R1_snap.fits;6.8203;26475.6;5.63984;0
20150702121631572_TEST-R1_met.fits;6.25664;26525.4;13.1729;0.170667
20150702121608788_TEST-R1_snap.fits;7.43859;26487.3;8.69354;0
20150702121708863_TEST-R1_snap.fits;6.58418;26460.9;3.91153;0
20150702121808938_TEST-R1_snap.fits;5.44338;26449.2;5.12027;0
20150702121909012_TEST-R1_snap.fits;5.60184;26519.5;6.09706;0
20150702122009514_TEST-R1_met.fits;6.74653;26472.7;13.6449;0.256
20150702122011818_TEST-R1_met.fits;5.1706;26475.6;16.2107;0.512
20150702122036308_TEST-R1_met.fits;6.41282;26460.9;13.6081;0.0853333
20150702122009087_TEST-R1_snap.fits;6.66066;26537.1;4.87469;0
20150702122135871_TEST-R1_met.fits;5.43108;26499;29.545;0.341333
20150702122109162_TEST-R1_snap.fits;6.61525;26510.7;6.84924;0
20150702122213844_TEST-R1_met.fits;4.55586;26519.5;9.18189;0.0853333
20150702122222634_TEST-R1_met.fits;5.20331;26534.2;18.7218;0.256
20150702122247892_TEST-R1_met.fits;5.46943;26507.8;13.7682;0.0853333
20150702122209236_TEST-R1_snap.fits;5.34952;26525.4;4.68886;0
20150702122330900_TEST-R1_met.fits;5.94877;26487.3;19.5315;1.62133
20150702122340031_TEST-R1_met.fits;7.59125;26502;45.4367;0.170667
20150702122309311_TEST-R1_snap.fits;5.8306;26472.7;5.3393;0
20150702122444372_TEST-R1_met.fits;5.31963;26472.7;11.3592;0.0853333
20150702122409386_TEST-R1_snap.fits;9.20793;26452.1;10.2865;0
20150702122506303_TEST-R1_met.fits;7.08361;26513.7;15.3629;0.0853333
20150702122548714_TEST-R1_met.fits;11.4355;26516.6;33.7843;0.0853333
20150702122554602_TEST-R1_met.fits;6.01136;26507.8;18.5805;0.170667
20150702122509460_TEST-R1_snap.fits;5.93036;26455.1;6.2049;0
20150702122609108_TEST-R1_met.fits;6.512;26504.9;16.724;0.0853333
20150702122702527_TEST-R1_met.fits;5.03041;26522.5;20.7299;0.256
20150702122609535_TEST-R1_snap.fits;5.17599;26513.7;5.16303;0
20150702122709610_TEST-R1_snap.fits;6.17757;26543;4.3892;0
20150702122832554_TEST-R1_met.fits;5.06786;26516.6;35.252;0.256
20150702122842026_TEST-R1_met.fits;6.37671;26510.7;12.9628;0.0853333
20150702122859775_TEST-R1_met.fits;5.8806;26472.7;21.7217;0.0853333
20150702122809684_TEST-R1_snap.fits;5.13806;26516.6;5.10809;0
20150702122930836_TEST-R1_met.fits;6.00167;26502;12.7757;0.170667
20150702122955071_TEST-R1_met.fits;4.4655;26537.1;9.52958;0.0853333
20150702123002239_TEST-R1_met.fits;7.06424;26507.8;14.9967;0.0853333
20150702122909759_TEST-R1_snap.fits;5.24524;26496.1;5.92467;0
20150702123021610_TEST-R1_met.fits;4.25644;26499;8.7023;0.0853333
20150702123009834_TEST-R1_snap.fits;5.41999;26463.9;5.39632;0
20150702123135082_TEST-R1_met.fits;4.75915;26502;12.4199;0.0853333
20150702123141567_TEST-R1_met.fits;3.9544;26528.3;13.0023;0.170667
20150702123109908_TEST-R1_snap.fits;5.45369;26478.5;6.63089;0
20150702123209983_TEST-R1_snap.fits;6.30755;26528.3;5.93279;0
20150702123330111_TEST-R1_met.fits;6.22795;26519.5;25.8297;0.170667
20150702123310058_TEST-R1_snap.fits;5.50109;26510.7;5.52301;0
20150702123411498_TEST-R1_met.fits;5.69228;26513.7;11.4241;0.0853333
20150702123450580_TEST-R1_met.fits;6.03907;26496.1;15.485;0.0853333
20150702123458175_TEST-R1_met.fits;6.70248;26504.9;13.6048;0.0853333
20150702123410132_TEST-R1_snap.fits;5.75074;26490.2;6.29323;0
20150702123510207_TEST-R1_snap.fits;6.09521;26496.1;5.45379;0
20150702123615146_TEST-R1_met.fits;5.70396;26513.7;11.7593;0.170667
20150702123633236_TEST-R1_met.fits;6.31677;26519.5;26.1577;0.0853333
20150702123610282_TEST-R1_snap.fits;6.7833;26507.8;6.44307;0
20150702123747647_TEST-R1_met.fits;5.67132;26522.5;15.9698;0.0853333
20150702123710356_TEST-R1_snap.fits;6.68743;26481.4;9.24811;0
20150702123810431_TEST-R1_snap.fits;6.01268;26531.2;5.66317;0
20150702123921172_TEST-R1_met.fits;7.7846;26487.3;22.0987;1.536
20150702123939775_TEST-R1_met.fits;5.0056;26545.9;12.2622;0.0853333
20150702123910506_TEST-R1_snap.fits;6.23999;26496.1;4.88562;0
20150702124038484_TEST-R1_met.fits;6.86759;26525.4;16.4052;0.170667
20150702124010580_TEST-R1_snap.fits;9.22473;26537.1;7.54191;0
20150702124141802_TEST-R1_met.fits;6.58226;26496.1;13.6764;0.170667
20150702124149652_TEST-R1_met.fits;4.4666;26545.9;8.95139;0.0853333
20150702124110655_TEST-R1_snap.fits;6.85175;26510.7;7.37325;0
20150702124228735_TEST-R1_met.fits;6.96845;26504.9;19.3392;0.0853333
20150702124243668_TEST-R1_met.fits;4.50439;26490.2;9.06032;0.0853333
20150702124210730_TEST-R1_snap.fits;5.32053;26522.5;3.07726;0
20150702124326506_TEST-R1_met.fits;7.36363;26496.1;19.9705;0.0853333
20150702124310804_TEST-R1_snap.fits;6.95273;26516.6;5.02386;0
20150702124407210_TEST-R1_met.fits;6.15918;26519.5;12.3932;1.70667
20150702124414463_TEST-R1_met.fits;5.40082;26516.6;13.5991;0.0853333
20150702124442282_TEST-R1_met.fits;6.88735;26504.9;18.8902;0.256
20150702124410879_TEST-R1_snap.fits;6.31445;26502;4.35628;0
20150702124532458_TEST-R1_met.fits;5.69941;26522.5;48.2827;0.256
20150702124536810_TEST-R1_met.fits;5.84153;26493.2;25.2527;0.170667
20150702124510954_TEST-R1_snap.fits;6.73639;26466.8;6.39969;0
20150702124611028_TEST-R1_snap.fits;5.53077;26504.9;6.2313;0
20150702124741994_TEST-R1_met.fits;4.74702;26490.2;11.7439;0.0853333
20150702124805546_TEST-R1_met.fits;4.35398;26449.2;9.32652;0.0853333
20150702124711103_TEST-R1_snap.fits;6.21247;26504.9;7.54958;0
20150702124847956_TEST-R1_met.fits;5.97181;26502;14.0764;0.0853333
20150702124852052_TEST-R1_met.fits;6.42746;26487.3;22.767;0.256
20150702124811178_TEST-R1_snap.fits;13.3696;26499;9.9426;0
20150702124952895_TEST-R1_met.fits;4.09441;26493.2;8.53951;0.0853333
20150702125006292_TEST-R1_met.fits;6.70148;26516.6;24.3282;0.170667
20150702124911252_TEST-R1_snap.fits;7.45618;26460.9;5.92624;0
20150702125054847_TEST-R1_met.fits;5.49177;26516.6;23.9672;0.0853333
20150702125011327_TEST-R1_snap.fits;6.51721;26449.2;6.48613;0
20150702125204052_TEST-R1_met.fits;5.19603;26496.1;28.5565;0.170667
20150702125111402_TEST-R1_snap.fits;8.18083;26458;7.14668;0
20150702125210111_TEST-R1_met.fits;4.52067;26516.6;9.44119;0.0853333
20150702125211476_TEST-R1_snap.fits;8.44093;26452.1;4.53586;0
20150702125329386_TEST-R1_met.fits;5.73978;26487.3;15.9031;0.170667
20150702125332372_TEST-R1_met.fits;5.31959;26493.2;19.8344;0.170667
20150702125353450_TEST-R1_met.fits;6.0886;26496.1;16.0538;0.512
20150702125357972_TEST-R1_met.fits;6.3418;26507.8;13.9603;0.170667
20150702125311551_TEST-R1_snap.fits;6.26531;26449.2;5.39483;0
20150702125433044_TEST-R1_met.fits;6.29029;26519.5;30.8575;0.256
20150702125411626_TEST-R1_snap.fits;6.14868;26516.6;4.97093;0
20150702125519380_TEST-R1_met.fits;7.35284;26502;17.4599;1.87733
20150702125511700_TEST-R1_snap.fits;7.44544;26522.5;6.50986;0
20150702125610154_TEST-R1_met.fits;4.74256;26525.4;9.91725;0.0853333
20150702125635583_TEST-R1_met.fits;5.79877;26537.1;12.0494;0.341333
20150702125611775_TEST-R1_snap.fits;4.62484;26487.3;5.01328;0
20150702125711850_TEST-R1_snap.fits;5.52676;26484.4;5.08377;0
20150702125811924_TEST-R1_snap.fits;4.67586;26496.1;6.77223;0
20150702125911999_TEST-R1_snap.fits;6.37126;26504.9;6.61414;0
