# file name; noise; peak f.; mag.; duration
20150702180025087_TEST-R1_met.fits;5.60004;26496.1;19.7247;0.426667
20150702180034474_TEST-R1_snap.fits;5.60877;26545.9;3.14084;0
20150702180159380_TEST-R1_met.fits;4.62619;26493.2;9.38877;0.0853333
20150702180208938_TEST-R1_met.fits;6.08553;26499;22.7859;0.768
20150702180217556_TEST-R1_met.fits;5.36048;26516.6;19.874;0.853333
20150702180134548_TEST-R1_snap.fits;11.9557;26540;10.2757;0
20150702180237866_TEST-R1_met.fits;5.88955;26496.1;14.9528;0.170667
20150702180323007_TEST-R1_met.fits;4.55728;26510.7;13.4112;0.170667
20150702180328127_TEST-R1_met.fits;4.46806;26502;9.46984;0.0853333
20150702180234623_TEST-R1_snap.fits;4.96019;26455.1;4.95856;0
20150702180334698_TEST-R1_snap.fits;5.01242;26460.9;3.47379;0
20150702180453546_TEST-R1_met.fits;5.23224;26499;28.0066;0.170667
20150702180519658_TEST-R1_met.fits;5.97067;26504.9;21.9274;0.170667
20150702180434772_TEST-R1_snap.fits;4.84988;26460.9;5.39438;0
20150702180534847_TEST-R1_snap.fits;4.86351;26472.7;6.54193;0
20150702180634922_TEST-R1_snap.fits;4.61289;26540;3.36896;0
20150702180743956_TEST-R1_met.fits;4.61589;26507.8;14.9317;0.170667
20150702180754367_TEST-R1_met.fits;3.24297;26469.7;7.36993;0.0853333
20150702180804180_TEST-R1_met.fits;4.96802;26496.1;17.8478;0.170667
20150702180734996_TEST-R1_snap.fits;4.47594;26478.5;6.90875;0
20150702180900159_TEST-R1_met.fits;5.12763;26499;11.853;0.0853333
20150702180835071_TEST-R1_snap.fits;5.2475;26478.5;5.19863;0
20150702181010388_TEST-R1_met.fits;5.19523;26502;12.149;0.0853333
20150702180935146_TEST-R1_snap.fits;5.39386;26507.8;4.66041;0
20150702181042303_TEST-R1_met.fits;6.34261;26496.1;13.8975;0.170667
20150702181035220_TEST-R1_snap.fits;4.40322;26496.1;4.14295;0
20150702181208148_TEST-R1_met.fits;9.09647;26499;64.9533;0.170667
20150702181135295_TEST-R1_snap.fits;5.22979;26455.1;5.19995;0
20150702181324692_TEST-R1_met.fits;5.07149;26510.7;41.646;0.170667
20150702181235370_TEST-R1_snap.fits;4.94853;26522.5;3.6116;0
20150702181411967_TEST-R1_met.fits;3.87791;26502;8.53881;0.0853333
20150702181335444_TEST-R1_snap.fits;5.4822;26455.1;4.04813;0
20150702181530644_TEST-R1_met.fits;4.49133;26499;9.41523;0.0853333
20150702181435519_TEST-R1_snap.fits;4.78175;26493.2;4.867;0
20150702181540202_TEST-R1_met.fits;4.89776;26484.4;14.8187;0.170667
20150702181544468_TEST-R1_met.fits;5.04347;26513.7;10.9124;0.341333
20150702181616042_TEST-R1_met.fits;4.26324;26484.4;21.5468;0.0853333
20150702181619199_TEST-R1_met.fits;5.7567;26499;17.1689;0.256
20150702181535594_TEST-R1_snap.fits;7.35669;26510.7;5.32006;0
20150702181639167_TEST-R1_met.fits;4.67236;26513.7;17.255;0.597333
20150702181642666_TEST-R1_met.fits;5.24362;26499;157.583;0.426667
20150702181706900_TEST-R1_met.fits;5.78239;26496.1;12.0069;0.0853333
20150702181711167_TEST-R1_met.fits;6.73737;26540;13.5997;0.426667
20150702181725759_TEST-R1_met.fits;4.92241;26496.1;16.3416;0.0853333
20150702181635668_TEST-R1_snap.fits;11.2617;26484.4;7.56385;0
20150702181814996_TEST-R1_met.fits;4.97364;26534.2;10.1234;0.0853333
20150702181819263_TEST-R1_met.fits;5.0292;26493.2;15.4329;0.938667
20150702181735743_TEST-R1_snap.fits;6.64376;26463.9;5.64531;0
20150702181927188_TEST-R1_met.fits;4.28654;26507.8;9.09256;0.170667
20150702181835818_TEST-R1_snap.fits;5.95547;26472.7;5.1544;0
20150702181952191_TEST-R1_met.fits;4.68192;26449.2;10.0773;0.0853333
20150702181959956_TEST-R1_met.fits;5.41606;26496.1;26.5177;0.341333
20150702182007807_TEST-R1_met.fits;4.70556;26502;19.9995;0.170667
20150702182021802_TEST-R1_met.fits;5.02475;26493.2;11.8457;0.256
20150702181935892_TEST-R1_snap.fits;5.55454;26502;4.52994;0
20150702182035967_TEST-R1_snap.fits;4.99615;26496.1;4.09703;0
20150702182216404_TEST-R1_met.fits;4.84957;26502;16.6555;1.10933
20150702182136042_TEST-R1_snap.fits;4.70082;26452.1;4.01894;0
20150702182236116_TEST-R1_snap.fits;4.90739;26469.7;3.34953;0
20150702182336191_TEST-R1_snap.fits;7.15226;26513.7;5.49726;0
20150702182436266_TEST-R1_snap.fits;4.93857;26466.8;3.59215;0
20150702182541802_TEST-R1_met.fits;5.80994;26502;16.0856;0.0853333
20150702182544191_TEST-R1_met.fits;10.5177;26496.1;25.4698;0.0853333
20150702182559295_TEST-R1_met.fits;5.95443;26502;14.8805;0.256
20150702182536340_TEST-R1_snap.fits;5.1967;26463.9;5.50036;0
20150702182648532_TEST-R1_met.fits;5.46017;26507.8;13.3295;0.170667
20150702182711146_TEST-R1_met.fits;4.07791;26502;9.26223;0.0853333
20150702182713876_TEST-R1_met.fits;4.27266;26490.2;10.804;0.170667
20150702182731370_TEST-R1_met.fits;5.13896;26504.9;12.0437;0.0853333
20150702182636415_TEST-R1_snap.fits;6.39233;26455.1;5.15951;0
20150702182736490_TEST-R1_snap.fits;6.65747;26463.9;3.45202;0
20150702182836564_TEST-R1_snap.fits;7.26608;26449.2;9.3722;0
20150702183018708_TEST-R1_met.fits;4.46613;26499;9.80446;0.0853333
20150702183020756_TEST-R1_met.fits;7.52011;26472.7;15.2751;0.0853333
20150702183032106_TEST-R1_met.fits;5.57112;26504.9;11.3918;0.170667
20150702182936639_TEST-R1_snap.fits;6.06316;26504.9;3.37483;0
20150702183109652_TEST-R1_met.fits;5.40725;26496.1;19.136;0.170667
20150702183131242_TEST-R1_met.fits;5.60511;26493.2;11.9536;0.0853333
20150702183036714_TEST-R1_snap.fits;4.71151;26499;5.70111;0
20150702183205034_TEST-R1_met.fits;4.44935;26490.2;8.92305;0.0853333
20150702183232255_TEST-R1_met.fits;4.29151;26481.4;9.71532;0.170667
20150702183136788_TEST-R1_snap.fits;4.70054;26510.7;4.18805;0
20150702183301695_TEST-R1_met.fits;4.50915;26496.1;14.2885;0.0853333
20150702183311935_TEST-R1_met.fits;5.58258;26487.3;18.6087;0.0853333
20150702183316970_TEST-R1_met.fits;5.29535;26502;28.4054;0.426667
20150702183236863_TEST-R1_snap.fits;5.647;26525.4;3.77416;0
20150702183336938_TEST-R1_snap.fits;5.59734;26460.9;4.58554;0
20150702183523263_TEST-R1_met.fits;6.94466;26449.2;14.0535;0.0853333
20150702183437012_TEST-R1_snap.fits;5.08399;26460.9;4.38166;0
20150702183537087_TEST-R1_snap.fits;6.44692;26452.1;5.64724;0
20150702183727082_TEST-R1_met.fits;5.20215;26493.2;15.0008;0.256
20150702183637162_TEST-R1_snap.fits;4.89986;26458;4.37932;0
20150702183734591_TEST-R1_met.fits;3.8782;26504.9;7.88912;0.0853333
20150702183737236_TEST-R1_snap.fits;4.38734;26499;3.61518;0
20150702183851988_TEST-R1_met.fits;6.39489;26499;58.6504;0.426667
20150702183916138_TEST-R1_met.fits;4.13354;26496.1;8.66772;0.0853333
20150702183837311_TEST-R1_snap.fits;4.26329;26513.7;4.70028;0
20150702183959231_TEST-R1_met.fits;6.63568;26499;40.344;0.512
20150702184010154_TEST-R1_met.fits;5.03586;26493.2;19.7062;0.170667
20150702183937386_TEST-R1_snap.fits;5.50791;26490.2;4.17408;0
20150702184042068_TEST-R1_met.fits;5.09537;26499;12.0559;0.170667
20150702184114410_TEST-R1_met.fits;6.43876;26499;31.2609;0.341333
20150702184037460_TEST-R1_snap.fits;5.12603;26487.3;6.02738;0
20150702184200234_TEST-R1_met.fits;5.22991;26502;32.3142;0.256
20150702184204244_TEST-R1_met.fits;4.84891;26490.2;16.9097;0.170667
20150702184137535_TEST-R1_snap.fits;11.9241;26537.1;8.25192;0
20150702184252714_TEST-R1_met.fits;4.73615;26502;13.6327;0.0853333
20150702184237610_TEST-R1_snap.fits;6.45735;26513.7;5.61019;0
20150702184431359_TEST-R1_met.fits;6.11246;26499;13.5533;0.170667
20150702184337684_TEST-R1_snap.fits;5.98631;26475.6;4.66836;0
20150702184510527_TEST-R1_met.fits;5.92469;26502;23.2462;0.256
20150702184437759_TEST-R1_snap.fits;5.62432;26466.8;5.64406;0
20150702184537834_TEST-R1_snap.fits;4.88335;26519.5;4.15489;0
20150702184708116_TEST-R1_met.fits;6.92324;26490.2;14.7084;0.0853333
20150702184712383_TEST-R1_met.fits;5.38189;26496.1;30.3997;0.170667
20150702184637908_TEST-R1_snap.fits;5.06153;26510.7;5.85567;0
20150702184808618_TEST-R1_met.fits;4.10822;26499;8.48855;0.0853333
20150702184813396_TEST-R1_met.fits;4.38279;26499;10.5705;0.0853333
20150702184737983_TEST-R1_snap.fits;6.01006;26481.4;7.76105;0
20150702184906474_TEST-R1_met.fits;4.66041;26490.2;9.48381;0.0853333
20150702184838058_TEST-R1_snap.fits;6.07904;26463.9;4.57344;0
20150702184938132_TEST-R1_snap.fits;5.50207;26545.9;5.06104;0
20150702185130943_TEST-R1_met.fits;4.67974;26502;10.0488;0.512
20150702185038207_TEST-R1_snap.fits;5.76724;26502;6.92363;0
20150702185220095_TEST-R1_met.fits;3.58614;26496.1;28.4707;0.256
20150702185233919_TEST-R1_met.fits;4.42991;26496.1;11.261;0.256
20150702185138282_TEST-R1_snap.fits;4.09689;26481.4;6.95047;0
20150702185238356_TEST-R1_snap.fits;6.01635;26449.2;6.32781;0
20150702185349268_TEST-R1_met.fits;5.07982;26490.2;17.8126;0.256
20150702185418623_TEST-R1_met.fits;4.77385;26496.1;10.2539;0.0853333
20150702185421012_TEST-R1_met.fits;3.51177;26528.3;7.15741;0.0853333
20150702185428522_TEST-R1_met.fits;5.44861;26496.1;23.4124;0.170667
20150702185433044_TEST-R1_met.fits;5.06622;26499;15.8361;0.0853333
20150702185338431_TEST-R1_snap.fits;5.94913;26528.3;5.31911;0
20150702185530559_TEST-R1_met.fits;5.30878;26507.8;32.0952;0.256
20150702185438506_TEST-R1_snap.fits;4.41818;26528.3;4.34118;0
20150702185614164_TEST-R1_met.fits;5.30716;26484.4;17.7648;0.0853333
20150702185538580_TEST-R1_snap.fits;11.6947;26484.4;6.20945;0
20150702185701012_TEST-R1_met.fits;5.84131;26504.9;12.5007;0.341333
20150702185716372_TEST-R1_met.fits;5.33294;26493.2;11.177;0.0853333
20150702185733610_TEST-R1_met.fits;5.49994;26502;20.3083;0.170667
20150702185638655_TEST-R1_snap.fits;5.73225;26528.3;3.09774;0
20150702185750079_TEST-R1_met.fits;5.35935;26504.9;12.942;0.0853333
20150702185738730_TEST-R1_snap.fits;4.9767;26463.9;6.36424;0
20150702185838804_TEST-R1_snap.fits;4.30754;26496.1;5.12211;0
20150702185954154_TEST-R1_met.fits;4.08812;26496.1;9.81682;0.0853333
20150702185938879_TEST-R1_snap.fits;5.31073;26522.5;4.7634;0
