# file name; noise; peak f.; mag.; duration
20150702090004564_TEST-R1_met.fits;3.16143;26528.3;7.16088;0.0853333
20150702090041855_TEST-R1_met.fits;5.63423;26504.9;39.6112;0.256
20150702090128788_TEST-R1_met.fits;6.91325;26519.5;18.054;0.256
20150702090147391_TEST-R1_met.fits;7.27774;26487.3;20.8257;2.13333
20150702090054228_TEST-R1_snap.fits;5.48107;26466.8;4.25377;0
20150702090236287_TEST-R1_met.fits;3.70306;26502;12.1711;0.170667
20150702090154303_TEST-R1_snap.fits;4.78386;26537.1;3.93079;0
20150702090254378_TEST-R1_snap.fits;5.73947;26449.2;6.23654;0
20150702090350954_TEST-R1_met.fits;4.08605;26510.7;17.1864;0.256
20150702090357524_TEST-R1_met.fits;4.69309;26496.1;11.247;0.0853333
20150702090418687_TEST-R1_met.fits;5.38608;26493.2;15.0053;0.0853333
20150702090431914_TEST-R1_met.fits;4.92876;26496.1;11.14;0.0853333
20150702090439082_TEST-R1_met.fits;5.99148;26502;17.9929;0.256
20150702090441642_TEST-R1_met.fits;4.92586;26484.4;25.2266;0.170667
20150702090448810_TEST-R1_met.fits;5.97038;26499;21.167;0.341333
20150702090354452_TEST-R1_snap.fits;5.92571;26481.4;5.76763;0
20150702090504682_TEST-R1_met.fits;4.51403;26493.2;10.1495;0.0853333
20150702090539583_TEST-R1_met.fits;5.98791;26499;17.7985;0.0853333
20150702090454527_TEST-R1_snap.fits;5.75724;26522.5;5.17152;0
20150702090627455_TEST-R1_met.fits;3.87937;26496.1;11.5542;0.853333
20150702090554602_TEST-R1_snap.fits;8.02024;26493.2;8.40288;0
20150702090654676_TEST-R1_snap.fits;5.28597;26458;4.59;0
20150702090754666_TEST-R1_met.fits;5.47771;26493.2;16.9487;0.0853333
20150702090807466_TEST-R1_met.fits;4.61793;26496.1;10.4425;0.0853333
20150702090822655_TEST-R1_met.fits;6.4483;26490.2;24.8299;0.0853333
20150702090754751_TEST-R1_snap.fits;4.94586;26516.6;4.56743;0
20150702090920170_TEST-R1_met.fits;6.02011;26493.2;19.8846;0.170667
20150702090854826_TEST-R1_snap.fits;5.99977;26525.4;5.47662;0
20150702091028266_TEST-R1_met.fits;5.22937;26543;11.7537;0.0853333
20150702091032959_TEST-R1_met.fits;5.89273;26499;20.7382;3.584
20150702091041919_TEST-R1_met.fits;4.31954;26496.1;15.9232;0.170667
20150702090954900_TEST-R1_snap.fits;9.96603;26458;8.53072;0
20150702091101290_TEST-R1_met.fits;4.77857;26499;11.7046;1.19467
20150702091132778_TEST-R1_met.fits;5.55375;26502;35.1962;0.426667
20150702091054975_TEST-R1_snap.fits;4.87572;26499;4.08875;0
20150702091200084_TEST-R1_met.fits;7.69378;26499;26.1967;0.0853333
20150702091237546_TEST-R1_met.fits;6.12492;26507.8;13.3639;0.0853333
20150702091155050_TEST-R1_snap.fits;5.59525;26493.2;4.40029;0
20150702091256063_TEST-R1_met.fits;5.08458;26493.2;11.1176;0.0853333
20150702091303231_TEST-R1_met.fits;5.05505;26496.1;15.6143;0.0853333
20150702091255124_TEST-R1_snap.fits;5.25904;26455.1;4.91051;0
20150702091403476_TEST-R1_met.fits;8.71752;26507.8;18.129;6.99733
20150702091413290_TEST-R1_met.fits;5.69004;26493.2;27.612;0.682667
20150702091419178_TEST-R1_met.fits;5.31113;26502;14.9171;0.170667
20150702091355199_TEST-R1_snap.fits;4.92954;26522.5;3.93663;0
20150702091510122_TEST-R1_met.fits;4.91559;26504.9;20.3678;0.0853333
20150702091455274_TEST-R1_snap.fits;5.78411;26516.6;4.24658;0
20150702091613524_TEST-R1_met.fits;4.59961;26484.4;11.1319;0.0853333
20150702091555348_TEST-R1_snap.fits;6.26523;26522.5;3.73174;0
20150702091701908_TEST-R1_met.fits;3.52283;26537.1;7.26666;0.0853333
20150702091706943_TEST-R1_met.fits;5.17315;26487.3;14.4509;0.0853333
20150702091751743_TEST-R1_met.fits;4.92237;26502;13.368;0.0853333
20150702091655423_TEST-R1_snap.fits;5.36945;26525.4;6.36655;0
20150702091834324_TEST-R1_met.fits;4.81014;26481.4;11.4184;0.256
20150702091755498_TEST-R1_snap.fits;6.99641;26449.2;4.48886;0
20150702091908799_TEST-R1_met.fits;5.77324;26504.9;25.0286;0.170667
20150702091855572_TEST-R1_snap.fits;5.414;26487.3;4.65701;0
20150702091953002_TEST-R1_met.fits;4.4416;26513.7;9.01978;0.0853333
20150702091955647_TEST-R1_snap.fits;4.73834;26469.7;5.72655;0
20150702092112191_TEST-R1_met.fits;6.63797;26496.1;16.8407;0.170667
20150702092139583_TEST-R1_met.fits;5.92618;26493.2;16.6994;0.170667
20150702092055722_TEST-R1_snap.fits;4.98869;26493.2;4.64224;0
20150702092205183_TEST-R1_met.fits;4.88139;26499;14.7913;0.0853333
20150702092222164_TEST-R1_met.fits;5.02122;26487.3;10.6507;0.0853333
20150702092155796_TEST-R1_snap.fits;5.96795;26493.2;5.23669;0
20150702092314218_TEST-R1_met.fits;5.00964;26496.1;13.1341;0.170667
20150702092255871_TEST-R1_snap.fits;4.55062;26452.1;4.98043;0
20150702092352276_TEST-R1_met.fits;4.90299;26490.2;77.8938;0.341333
20150702092400212_TEST-R1_met.fits;10.7512;26504.9;31.3628;0.853333
20150702092427690_TEST-R1_met.fits;4.14669;26499;21.7192;0.0853333
20150702092439295_TEST-R1_met.fits;5.07112;26507.8;32.6977;0.170667
20150702092451754_TEST-R1_met.fits;4.86557;26449.2;10.0374;0.0853333
20150702092355946_TEST-R1_snap.fits;5.08643;26475.6;3.68968;0
20150702092518292_TEST-R1_met.fits;4.00658;26449.2;8.22775;1.024
20150702092535786_TEST-R1_met.fits;3.50516;26510.7;7.077;0.0853333
20150702092456020_TEST-R1_snap.fits;7.34002;26502;8.95552;0
20150702092607615_TEST-R1_met.fits;5.24091;26502;10.7078;0.0853333
20150702092614186_TEST-R1_met.fits;4.98913;26504.9;10.8688;0.0853333
20150702092627754_TEST-R1_met.fits;6.82188;26502;14.6068;1.19467
20150702092638591_TEST-R1_met.fits;6.27608;26499;12.7227;1.45067
20150702092556095_TEST-R1_snap.fits;4.47483;26540;4.28452;0
20150702092713236_TEST-R1_met.fits;4.40419;26499;9.26434;0.0853333
20150702092656170_TEST-R1_snap.fits;4.68906;26487.3;5.14426;0
20150702092809300_TEST-R1_met.fits;4.67007;26499;17.9743;1.62133
20150702092847018_TEST-R1_met.fits;3.92631;26516.6;9.7742;0.0853333
20150702092756244_TEST-R1_snap.fits;5.29894;26507.8;4.67111;0
20150702092856063_TEST-R1_met.fits;3.24687;26534.2;6.50187;1.36533
20150702092947690_TEST-R1_met.fits;5.79715;26502;15.1184;0.256
20150702092856319_TEST-R1_snap.fits;5.46012;26487.3;6.08343;0
20150702093043242_TEST-R1_met.fits;4.84034;26499;12.4405;0.0853333
20150702093047338_TEST-R1_met.fits;5.40093;26513.7;11.2207;1.62133
20150702092956394_TEST-R1_snap.fits;5.82493;26519.5;5.65816;0
20150702093103466_TEST-R1_met.fits;4.93265;26522.5;10.9589;0.170667
20150702093111402_TEST-R1_met.fits;5.17956;26507.8;10.3652;0.0853333
20150702093144255_TEST-R1_met.fits;5.49211;26510.7;14.9778;0.256
20150702093056468_TEST-R1_snap.fits;5.04742;26510.7;4.04718;0
20150702093226068_TEST-R1_met.fits;5.34979;26502;11.4812;0.682667
20150702093234858_TEST-R1_met.fits;4.3319;26499;80.1609;0.170667
20150702093242964_TEST-R1_met.fits;5.40161;26490.2;18.9942;0.170667
20150702093156543_TEST-R1_snap.fits;6.56519;26481.4;4.93829;0
20150702093347903_TEST-R1_met.fits;4.57664;26484.4;18.0816;0.0853333
20150702093256618_TEST-R1_snap.fits;5.79561;26528.3;5.81317;0
20150702093436372_TEST-R1_met.fits;4.40469;26502;23.6572;10.6667
20150702093449855_TEST-R1_met.fits;5.46948;26496.1;13.0765;0.0853333
20150702093356692_TEST-R1_snap.fits;11.4852;26475.6;11.065;0
20150702093455828_TEST-R1_met.fits;8.11016;26496.1;16.6405;0.0853333
20150702093456767_TEST-R1_snap.fits;7.16832;26528.3;4.88162;0
20150702093648980_TEST-R1_met.fits;5.63108;26504.9;12.9133;0.0853333
20150702093556842_TEST-R1_snap.fits;8.09672;26504.9;10.4383;0
20150702093710228_TEST-R1_met.fits;4.70293;26502;16.2141;0.0853333
20150702093741375_TEST-R1_met.fits;4.01126;26484.4;11.6162;0.170667
20150702093656916_TEST-R1_snap.fits;4.5992;26545.9;4.06176;0
20150702093756991_TEST-R1_snap.fits;5.48483;26472.7;4.14466;0
20150702093856980_TEST-R1_met.fits;4.04634;26460.9;9.52263;0.0853333
20150702093914132_TEST-R1_met.fits;4.36211;26490.2;8.87403;0.0853333
20150702093857066_TEST-R1_snap.fits;6.19312;26455.1;4.76311;0
20150702094000212_TEST-R1_met.fits;5.96396;26496.1;13.8042;0.0853333
20150702094007636_TEST-R1_met.fits;4.39555;26504.9;10.6447;0.170667
20150702094052607_TEST-R1_met.fits;5.65736;26531.2;21.6602;0.170667
20150702093957140_TEST-R1_snap.fits;6.84796;26493.2;5.1957;0
20150702094055935_TEST-R1_met.fits;4.71879;26504.9;13.5331;0.170667
20150702094139455_TEST-R1_met.fits;4.82471;26487.3;9.70081;0.0853333
20150702094143978_TEST-R1_met.fits;6.82598;26490.2;18.4167;0.170667
20150702094057215_TEST-R1_snap.fits;5.04479;26478.5;4.99884;0
20150702094202922_TEST-R1_met.fits;5.21714;26493.2;21.3487;0.170667
20150702094232532_TEST-R1_met.fits;5.39884;26493.2;11.9039;0.256
20150702094250623_TEST-R1_met.fits;4.33718;26484.4;12.9247;0.170667
20150702094157290_TEST-R1_snap.fits;5.30596;26531.2;3.18366;0
20150702094257364_TEST-R1_snap.fits;6.40455;26531.2;5.05136;0
20150702094418602_TEST-R1_met.fits;5.41035;26502;16.0636;0.0853333
20150702094424404_TEST-R1_met.fits;4.2577;26502;24.8877;0.256
20150702094357439_TEST-R1_snap.fits;4.13694;26458;4.65162;0
20150702094512874_TEST-R1_met.fits;5.94542;26499;16.6067;0.0853333
20150702094539754_TEST-R1_met.fits;5.09412;26504.9;12.3625;0.0853333
20150702094457514_TEST-R1_snap.fits;6.23459;26460.9;5.56247;0
20150702094609706_TEST-R1_met.fits;4.97372;26475.6;13.6268;0.0853333
20150702094621738_TEST-R1_met.fits;4.86871;26469.7;18.0064;0.0853333
20150702094634282_TEST-R1_met.fits;5.43639;26487.3;14.0715;0.170667
20150702094641364_TEST-R1_met.fits;4.62558;26502;10.3331;0.0853333
20150702094557588_TEST-R1_snap.fits;5.44934;26502;4.45109;0
20150702094656298_TEST-R1_met.fits;5.9612;26525.4;12.4517;0.768
20150702094731114_TEST-R1_met.fits;5.14288;26507.8;22.5435;0.170667
20150702094746218_TEST-R1_met.fits;3.67764;26545.9;8.87173;0.0853333
20150702094657663_TEST-R1_snap.fits;5.84103;26469.7;4.82706;0
20150702094754580_TEST-R1_met.fits;6.2572;26484.4;16.9679;0.0853333
20150702094822911_TEST-R1_met.fits;4.99004;26499;58.3553;0.170667
20150702094849962_TEST-R1_met.fits;7.1158;26499;14.8238;0.0853333
20150702094757738_TEST-R1_snap.fits;5.28193;26504.9;4.5048;0
20150702094911380_TEST-R1_met.fits;5.47041;26496.1;19.7589;0.256
20150702094925802_TEST-R1_met.fits;5.47523;26502;15.2506;0.170667
20150702094938772_TEST-R1_met.fits;5.65112;26507.8;16.1521;0.170667
20150702094857812_TEST-R1_snap.fits;6.02369;26499;5.64492;0
20150702095024852_TEST-R1_met.fits;4.51311;26504.9;9.76727;0.0853333
20150702095030826_TEST-R1_met.fits;5.78384;26487.3;18.5277;0.938667
20150702095038164_TEST-R1_met.fits;5.58007;26507.8;12.3421;0.256
20150702094957887_TEST-R1_snap.fits;6.09754;26537.1;6.67612;0
20150702095115114_TEST-R1_met.fits;3.73003;26545.9;7.5584;0.426667
20150702095122367_TEST-R1_met.fits;5.5248;26490.2;72.2271;0.170667
20150702095134058_TEST-R1_met.fits;5.17659;26490.2;17.7069;0.682667
20150702095147882_TEST-R1_met.fits;3.40131;26487.3;10.9809;1.024
20150702095057962_TEST-R1_snap.fits;5.428;26504.9;4.40662;0
20150702095220052_TEST-R1_met.fits;3.89323;26545.9;8.10882;0.0853333
20150702095158036_TEST-R1_snap.fits;6.28688;26519.5;4.69944;0
20150702095300586_TEST-R1_met.fits;5.3178;26510.7;12.5913;1.28
20150702095321151_TEST-R1_met.fits;4.63094;26510.7;9.57623;0.0853333
20150702095323796_TEST-R1_met.fits;4.87238;26507.8;13.857;0.256
20150702095258111_TEST-R1_snap.fits;4.03745;26537.1;5.14148;0
20150702095441279_TEST-R1_met.fits;3.49956;26528.3;7.48498;0.0853333
20150702095447082_TEST-R1_met.fits;4.54021;26504.9;12.9342;0.170667
20150702095452372_TEST-R1_met.fits;3.96239;26499;8.63611;0.0853333
20150702095358186_TEST-R1_snap.fits;6.39844;26516.6;4.63637;0
20150702095501332_TEST-R1_met.fits;5.37027;26490.2;50.8328;0.341333
20150702095519764_TEST-R1_met.fits;4.21239;26496.1;8.99151;0.0853333
20150702095527274_TEST-R1_met.fits;4.73475;26531.2;9.58618;0.0853333
20150702095458260_TEST-R1_snap.fits;4.68277;26510.7;4.70609;0
20150702095600810_TEST-R1_met.fits;5.23505;26496.1;12.7835;0.0853333
20150702095603199_TEST-R1_met.fits;3.6335;26537.1;7.40523;0.0853333
20150702095558335_TEST-R1_snap.fits;5.23472;26475.6;6.03369;0
20150702095706260_TEST-R1_met.fits;5.15702;26449.2;10.6851;0.0853333
20150702095708479_TEST-R1_met.fits;8.95664;26478.5;29.4694;0.170667
20150702095741247_TEST-R1_met.fits;5.22601;26516.6;17.0171;0.0853333
20150702095750122_TEST-R1_met.fits;4.28099;26496.1;14.823;0.256
20150702095658410_TEST-R1_snap.fits;4.88801;26493.2;5.71556;0
20150702095822804_TEST-R1_met.fits;3.82915;26490.2;9.53572;1.45067
20150702095758484_TEST-R1_snap.fits;6.47523;26537.1;6.70912;0
20150702095926122_TEST-R1_met.fits;4.90086;26499;10.2505;0.0853333
20150702095858559_TEST-R1_snap.fits;4.14544;26449.2;3.48031;0
20150702095958634_TEST-R1_snap.fits;5.17874;26452.1;5.00411;0
