# file name; noise; peak f.; mag.; duration
20150702215959914_TEST-R1_met.fits;4.76825;26507.8;11.6711;0.0853333
20150702220040874_TEST-R1_met.fits;5.88454;26496.1;48.9936;0.512
20150702220121151_TEST-R1_met.fits;6.43185;26499;14.8848;0.0853333
20150702220052394_TEST-R1_snap.fits;5.44525;26455.1;6.86888;0
20150702220151871_TEST-R1_met.fits;5.93978;26504.9;12.8855;0.0853333
20150702220204159_TEST-R1_met.fits;5.33312;26487.3;12.0401;0.0853333
20150702220213375_TEST-R1_met.fits;4.63713;26466.8;9.82429;0.0853333
20150702220218495_TEST-R1_met.fits;5.99347;26502;18.1122;0.0853333
20150702220239402_TEST-R1_met.fits;4.22994;26449.2;8.65894;0.0853333
20150702220152468_TEST-R1_snap.fits;6.50363;26469.7;4.74036;0
20150702220300479_TEST-R1_met.fits;5.76546;26496.1;11.7387;0.0853333
20150702220330431_TEST-R1_met.fits;5.03937;26502;11.1948;0.0853333
20150702220252543_TEST-R1_snap.fits;11.1224;26490.2;16.2801;0
20150702220352618_TEST-R1_snap.fits;5.25657;26510.7;4.96016;0
20150702220501994_TEST-R1_met.fits;4.16834;26502;9.80867;0.0853333
20150702220452692_TEST-R1_snap.fits;6.01411;26519.5;3.78835;0
20150702220549866_TEST-R1_met.fits;5.41973;26499;11.3503;0.0853333
20150702220552596_TEST-R1_met.fits;5.99712;26496.1;21.0119;0.170667
20150702220554900_TEST-R1_met.fits;7.20191;26499;14.6975;0.0853333
20150702220610260_TEST-R1_met.fits;3.19714;26452.1;6.86083;0.0853333
20150702220616490_TEST-R1_met.fits;6.34315;26490.2;14.6864;0.0853333
20150702220552767_TEST-R1_snap.fits;6.21063;26537.1;3.38612;0
20150702220706239_TEST-R1_met.fits;5.19304;26499;14.5426;0.170667
20150702220718527_TEST-R1_met.fits;5.74473;26496.1;14.1552;0.0853333
20150702220726463_TEST-R1_met.fits;5.64149;26496.1;11.9207;0.0853333
20150702220652842_TEST-R1_snap.fits;5.27715;26513.7;6.18539;0
20150702220749162_TEST-R1_met.fits;4.40761;26490.2;17.9417;0.170667
20150702220826794_TEST-R1_met.fits;4.47205;26502;9.32693;0.0853333
20150702220828842_TEST-R1_met.fits;4.05504;26499;8.26194;0.0853333
20150702220830890_TEST-R1_met.fits;5.32812;26493.2;15.9112;0.0853333
20150702220752916_TEST-R1_snap.fits;4.39628;26475.6;3.45787;0
20150702220933524_TEST-R1_met.fits;4.28422;26537.1;9.11501;0.0853333
20150702220852991_TEST-R1_snap.fits;5.17174;26478.5;4.47232;0
20150702220953066_TEST-R1_snap.fits;6.54502;26449.2;5.15187;0
20150702221051775_TEST-R1_met.fits;4.73879;26487.3;10.7798;0.170667
20150702221053140_TEST-R1_snap.fits;5.60633;26481.4;4.42206;0
20150702221158079_TEST-R1_met.fits;6.28061;26496.1;42.9007;0.597333
20150702221204820_TEST-R1_met.fits;5.86612;26458;17.9463;0.0853333
20150702221219327_TEST-R1_met.fits;4.8579;26519.5;15.7001;0.170667
20150702221153215_TEST-R1_snap.fits;6.11402;26487.3;4.14103;0
20150702221305919_TEST-R1_met.fits;4.65837;26504.9;9.37067;0.0853333
20150702221317951_TEST-R1_met.fits;4.75934;26496.1;16.6182;0.597333
20150702221331860_TEST-R1_met.fits;5.89168;26502;14.1261;0.256
20150702221253290_TEST-R1_snap.fits;12.1861;26528.3;8.92988;0
20150702221353364_TEST-R1_snap.fits;4.45676;26528.3;5.47752;0
20150702221531924_TEST-R1_met.fits;5.33232;26499;41.2356;0.597333
20150702221547028_TEST-R1_met.fits;6.56142;26499;21.3268;0.170667
20150702221453439_TEST-R1_snap.fits;6.4269;26484.4;6.81022;0
20150702221554111_TEST-R1_met.fits;5.41307;26499;14.6486;0.0853333
20150702221553514_TEST-R1_snap.fits;7.96465;26537.1;6.94784;0
20150702221722175_TEST-R1_met.fits;4.77507;26504.9;37.3651;0.170667
20150702221734804_TEST-R1_met.fits;3.64834;26499;21.0842;0.170667
20150702221653588_TEST-R1_snap.fits;6.2237;26458;4.87387;0
20150702221804842_TEST-R1_met.fits;4.90931;26493.2;27.4773;0.341333
20150702221753663_TEST-R1_snap.fits;4.23892;26449.2;6.25363;0
20150702221918996_TEST-R1_met.fits;5.38197;26510.7;11.2351;0.0853333
20150702221853738_TEST-R1_snap.fits;4.44707;26466.8;3.59955;0
20150702222027860_TEST-R1_met.fits;5.31964;26504.9;15.2518;0.0853333
20150702221953812_TEST-R1_snap.fits;5.84099;26525.4;4.97964;0
20150702222057983_TEST-R1_met.fits;4.61664;26493.2;20.3964;2.048
20150702222053887_TEST-R1_snap.fits;6.3463;26507.8;5.69628;0
20150702222154303_TEST-R1_met.fits;4.55441;26502;14.1115;0.256
20150702222224852_TEST-R1_met.fits;4.85891;26522.5;11.5983;0.341333
20150702222240468_TEST-R1_met.fits;5.57613;26499;14.8763;0.853333
20150702222153962_TEST-R1_snap.fits;5.92135;26458;3.97939;0
20150702222324244_TEST-R1_met.fits;4.64325;26502;15.6708;0.341333
20150702222336874_TEST-R1_met.fits;4.82448;26502;12.0745;0.256
20150702222254036_TEST-R1_snap.fits;6.61903;26545.9;4.86444;0
20150702222354111_TEST-R1_snap.fits;5.61588;26455.1;3.73241;0
20150702222525247_TEST-R1_met.fits;4.67039;26499;9.54396;0.0853333
20150702222454186_TEST-R1_snap.fits;4.9681;26478.5;3.11687;0
20150702222624127_TEST-R1_met.fits;4.79735;26496.1;15.6734;0.0853333
20150702222634538_TEST-R1_met.fits;4.46263;26499;13.1877;0.0853333
20150702222554260_TEST-R1_snap.fits;4.45398;26507.8;5.3222;0
20150702222718399_TEST-R1_met.fits;5.55103;26507.8;20.9849;0.0853333
20150702222654335_TEST-R1_snap.fits;5.01117;26528.3;5.77852;0
20150702222754410_TEST-R1_snap.fits;5.82061;26504.9;4.9138;0
20150702222854484_TEST-R1_snap.fits;4.83901;26449.2;5.72355;0
20150702222952255_TEST-R1_met.fits;4.17633;26502;51.8779;0.170667
20150702223049684_TEST-R1_met.fits;4.52217;26478.5;19.0722;0.256
20150702222954559_TEST-R1_snap.fits;4.9994;26460.9;3.23072;0
20150702223053012_TEST-R1_met.fits;6.09403;26496.1;24.8257;0.341333
20150702223150442_TEST-R1_met.fits;6.14063;26502;12.5155;0.170667
20150702223054634_TEST-R1_snap.fits;5.15628;26513.7;6.3882;0
20150702223159146_TEST-R1_met.fits;3.27443;26469.7;6.90692;0.0853333
20150702223218943_TEST-R1_met.fits;3.94235;26502;8.55749;0.0853333
20150702223154708_TEST-R1_snap.fits;5.21054;26475.6;3.00268;0
20150702223305023_TEST-R1_met.fits;6.20993;26510.7;17.2727;0.170667
20150702223311935_TEST-R1_met.fits;5.16384;26496.1;30.2127;0.256
20150702223336170_TEST-R1_met.fits;5.05219;26502;12.4958;0.0853333
20150702223254783_TEST-R1_snap.fits;4.99382;26507.8;4.11316;0
20150702223354858_TEST-R1_snap.fits;5.31671;26522.5;4.74583;0
20150702223515754_TEST-R1_met.fits;4.01699;26519.5;21.6165;0.170667
20150702223454932_TEST-R1_snap.fits;6.16609;26545.9;5.30315;0
20150702223626495_TEST-R1_met.fits;4.75246;26504.9;10.0705;0.0853333
20150702223555007_TEST-R1_snap.fits;5.7227;26478.5;5.67893;0
20150702223725204_TEST-R1_met.fits;5.0373;26487.3;27.4309;0.0853333
20150702223727679_TEST-R1_met.fits;4.495;26499;9.73014;2.64533
20150702223655082_TEST-R1_snap.fits;4.36132;26452.1;4.10078;0
20150702223808127_TEST-R1_met.fits;5.13386;26490.2;12.6852;0.0853333
20150702223755156_TEST-R1_snap.fits;5.7724;26475.6;7.29486;0
20150702223911103_TEST-R1_met.fits;5.65619;26507.8;39.4143;0.170667
20150702223945151_TEST-R1_met.fits;5.14774;26484.4;11.6329;0.170667
20150702223855231_TEST-R1_snap.fits;9.39813;26519.5;13.0643;0
20150702224013738_TEST-R1_met.fits;4.37405;26452.1;9.01749;0.0853333
20150702224027391_TEST-R1_met.fits;4.84739;26540;9.78448;0.0853333
20150702223955306_TEST-R1_snap.fits;5.15919;26490.2;6.83386;0
20150702224055380_TEST-R1_snap.fits;5.13293;26460.9;3.97308;0
20150702224204756_TEST-R1_met.fits;4.15275;26507.8;13.1344;0.0853333
20150702224215594_TEST-R1_met.fits;4.75415;26499;22.2635;0.0853333
20150702224220543_TEST-R1_met.fits;6.00929;26449.2;13.0693;0.170667
20150702224155455_TEST-R1_snap.fits;5.89456;26519.5;3.71752;0
20150702224307647_TEST-R1_met.fits;5.63782;26519.5;11.3874;0.0853333
20150702224255530_TEST-R1_snap.fits;5.12607;26466.8;3.15034;0
20150702224355604_TEST-R1_snap.fits;5.89548;26545.9;4.96455;0
20150702224455679_TEST-R1_snap.fits;4.93029;26516.6;5.65568;0
20150702224612479_TEST-R1_met.fits;5.03538;26507.8;23.492;0.768
20150702224651050_TEST-R1_met.fits;5.1055;26478.5;16.5503;0.170667
20150702224555754_TEST-R1_snap.fits;4.287;26519.5;2.866;0
20150702224700948_TEST-R1_met.fits;6.09854;26513.7;49.5629;0.938667
20150702224723647_TEST-R1_met.fits;3.67544;26466.8;7.41327;0.0853333
20150702224733972_TEST-R1_met.fits;5.00069;26493.2;11.4449;4.43733
20150702224655828_TEST-R1_snap.fits;5.43183;26481.4;4.49429;0
20150702224833962_TEST-R1_met.fits;3.92863;26534.2;8.29555;0.0853333
20150702224841215_TEST-R1_met.fits;5.42521;26504.9;13.9119;0.170667
20150702224755903_TEST-R1_snap.fits;7.83325;26545.9;5.16833;0
20150702224941204_TEST-R1_met.fits;5.22479;26513.7;24.8937;0.256
20150702224945727_TEST-R1_met.fits;4.12642;26455.1;8.92693;0.0853333
20150702224951786_TEST-R1_met.fits;7.0551;26496.1;14.1332;0.170667
20150702224855978_TEST-R1_snap.fits;4.76279;26545.9;5.55766;0
20150702225019092_TEST-R1_met.fits;4.5923;26513.7;13.3251;0.0853333
20150702225025151_TEST-R1_met.fits;4.63783;26493.2;16.3791;0.170667
20150702224956052_TEST-R1_snap.fits;5.20807;26469.7;5.55752;0
20150702225054591_TEST-R1_met.fits;2.0102;26528.3;4.13801;1.70667
20150702225101588_TEST-R1_met.fits;4.10557;26507.8;8.3583;0.0853333
20150702225145620_TEST-R1_met.fits;5.31065;26507.8;22.414;0.170667
20150702225056127_TEST-R1_snap.fits;3.83292;26525.4;4.19271;0
20150702225155263_TEST-R1_met.fits;6.0007;26502;27.1233;0.0853333
20150702225201492_TEST-R1_met.fits;3.74381;26545.9;7.96529;0.0853333
20150702225212842_TEST-R1_met.fits;5.2167;26516.6;10.7738;0.0853333
20150702225237503_TEST-R1_met.fits;5.34786;26504.9;51.6519;0.768
20150702225243220_TEST-R1_met.fits;4.58766;26478.5;21.3632;0.170667
20150702225156202_TEST-R1_snap.fits;3.82078;26469.7;3.18157;0
20150702225315306_TEST-R1_met.fits;3.48604;26478.5;7.40719;0.0853333
20150702225256276_TEST-R1_snap.fits;12.4128;26519.5;17.3642;0
20150702225356351_TEST-R1_snap.fits;4.62986;26507.8;8.36887;0
20150702225456426_TEST-R1_met.fits;5.11778;26493.2;22.4794;0.426667
20150702225511530_TEST-R1_met.fits;7.08401;26481.4;36.5268;0.341333
20150702225456426_TEST-R1_snap.fits;6.49627;26525.4;6.03581;0
20150702225620991_TEST-R1_met.fits;5.64744;26510.7;13.7779;0.0853333
20150702225636351_TEST-R1_met.fits;4.67521;26466.8;14.6646;0.0853333
20150702225651711_TEST-R1_met.fits;5.82514;26504.9;12.6965;0.0853333
20150702225556500_TEST-R1_snap.fits;5.38221;26481.4;4.06213;0
20150702225751018_TEST-R1_met.fits;6.76229;26516.6;13.966;0.0853333
20150702225656575_TEST-R1_snap.fits;6.47979;26504.9;6.81104;0
20150702225817898_TEST-R1_met.fits;8.35179;26496.1;17.414;0.0853333
20150702225826431_TEST-R1_met.fits;3.80401;26513.7;19.0859;0.170667
20150702225852202_TEST-R1_met.fits;5.22957;26496.1;26.3996;0.170667
20150702225756650_TEST-R1_snap.fits;5.37061;26452.1;3.70877;0
20150702225903466_TEST-R1_met.fits;3.63527;26519.5;9.19515;0.0853333
20150702225905855_TEST-R1_met.fits;5.70738;26507.8;11.7323;0.170667
20150702225918996_TEST-R1_met.fits;3.40395;26496.1;8.99441;0.0853333
20150702225922410_TEST-R1_met.fits;5.76445;26507.8;19.8392;0.170667
20150702225856724_TEST-R1_snap.fits;5.99848;26507.8;4.83138;0
20150702225956799_TEST-R1_snap.fits;5.00032;26540;3.93632;0
