# file name; noise; peak f.; mag.; duration
20150702030010538_TEST-R1_met.fits;3.35652;26493.2;7.04527;0.0853333
20150702030048938_TEST-R1_met.fits;5.39825;26487.3;43.0287;0.768
20150702030027348_TEST-R1_snap.fits;5.30172;26469.7;3.61854;0
20150702030208554_TEST-R1_met.fits;5.40833;26496.1;15.4785;0.170667
20150702030127423_TEST-R1_snap.fits;4.97182;26504.9;3.84659;0
20150702030239615_TEST-R1_met.fits;4.42937;26496.1;9.00373;0.0853333
20150702030227498_TEST-R1_snap.fits;6.03942;26522.5;4.99529;0
20150702030348052_TEST-R1_met.fits;4.53469;26496.1;19.9531;0.170667
20150702030327572_TEST-R1_snap.fits;5.06689;26481.4;5.46081;0
20150702030430548_TEST-R1_met.fits;5.45995;26499;18.245;0.256
20150702030444970_TEST-R1_met.fits;6.38307;26531.2;22.5072;0.0853333
20150702030427647_TEST-R1_snap.fits;5.27708;26543;4.82417;0
20150702030527722_TEST-R1_snap.fits;5.17012;26513.7;7.10647;0
20150702030712084_TEST-R1_met.fits;4.67086;26507.8;18.9954;0.170667
20150702030627796_TEST-R1_snap.fits;6.19223;26496.1;4.04994;0
20150702030727871_TEST-R1_snap.fits;6.16986;26490.2;6.50253;0
20150702030838186_TEST-R1_met.fits;4.90345;26507.8;10.2725;0.426667
20150702030827946_TEST-R1_snap.fits;5.78538;26543;5.19125;0
20150702030935700_TEST-R1_met.fits;4.55536;26499;12.116;1.45067
20150702030928020_TEST-R1_snap.fits;4.44279;26531.2;4.87314;0
20150702031050367_TEST-R1_met.fits;4.75277;26487.3;9.77196;0.0853333
20150702031028095_TEST-R1_snap.fits;4.37098;26510.7;5.35219;0
20150702031150868_TEST-R1_met.fits;3.90303;26513.7;8.52102;0.0853333
20150702031128170_TEST-R1_snap.fits;7.17134;26449.2;4.11663;0
20150702031228244_TEST-R1_snap.fits;5.73083;26525.4;3.54139;0
20150702031421396_TEST-R1_met.fits;4.10147;26484.4;10.692;0.0853333
20150702031328319_TEST-R1_snap.fits;5.36251;26484.4;5.02659;0
20150702031430356_TEST-R1_met.fits;5.0879;26490.2;12.2135;0.170667
20150702031428394_TEST-R1_snap.fits;4.21796;26481.4;3.04629;0
20150702031607466_TEST-R1_met.fits;4.03167;26449.2;8.52993;0.0853333
20150702031528468_TEST-R1_snap.fits;5.19787;26466.8;5.05541;0
20150702031646634_TEST-R1_met.fits;5.58492;26525.4;16.3865;0.0853333
20150702031706602_TEST-R1_met.fits;5.85327;26499;15.189;0.170667
20150702031628543_TEST-R1_snap.fits;5.75618;26452.1;3.42924;0
20150702031728618_TEST-R1_snap.fits;7.00214;26466.8;5.77891;0
20150702031828692_TEST-R1_snap.fits;10.7189;26531.2;6.82601;0
20150702031953172_TEST-R1_met.fits;4.7898;26490.2;13.6633;1.62133
20150702032013738_TEST-R1_met.fits;3.48261;26540;7.08268;0.0853333
20150702032017236_TEST-R1_met.fits;3.08063;26496.1;7.53713;0.0853333
20150702032019540_TEST-R1_met.fits;2.21636;26531.2;5.15128;0.256
20150702031928767_TEST-R1_snap.fits;5.94822;26499;4.45191;0
20150702032029866_TEST-R1_met.fits;5.46709;26507.8;11.4791;0.256
20150702032033962_TEST-R1_met.fits;5.2;26478.5;22.4663;0.0853333
20150702032101524_TEST-R1_met.fits;5.39267;26507.8;11.9794;0.597333
20150702032028842_TEST-R1_snap.fits;5.80216;26484.4;5.14976;0
20150702032209791_TEST-R1_met.fits;5.33386;26502;23.9277;0.341333
20150702032128916_TEST-R1_snap.fits;5.09441;26545.9;4.63066;0
20150702032235135_TEST-R1_met.fits;4.47977;26504.9;28.427;2.21867
20150702032228991_TEST-R1_snap.fits;12.748;26458;9.82032;0
20150702032349290_TEST-R1_met.fits;4.78004;26499;46.968;0.426667
20150702032407722_TEST-R1_met.fits;4.79214;26496.1;9.98316;0.0853333
20150702032409770_TEST-R1_met.fits;3.14235;26519.5;6.36846;0.0853333
20150702032413268_TEST-R1_met.fits;4.41893;26499;10.668;0.170667
20150702032419924_TEST-R1_met.fits;4.87732;26496.1;45.2654;0.170667
20150702032329066_TEST-R1_snap.fits;5.89874;26504.9;4.50029;0
20150702032445610_TEST-R1_met.fits;5.73807;26493.2;19.541;0.0853333
20150702032517012_TEST-R1_met.fits;4.27738;26543;8.75421;0.0853333
20150702032429140_TEST-R1_snap.fits;5.81391;26478.5;4.70919;0
20150702032542868_TEST-R1_met.fits;4.05133;26499;9.14977;0.0853333
20150702032549695_TEST-R1_met.fits;4.5536;26504.9;10.6095;0.0853333
20150702032529215_TEST-R1_snap.fits;5.77385;26460.9;5.16605;0
20150702032629631_TEST-R1_met.fits;4.35857;26499;16.6889;0.0853333
20150702032629290_TEST-R1_snap.fits;5.14461;26543;4.89752;0
20150702032744810_TEST-R1_met.fits;3.92916;26449.2;8.4279;0.0853333
20150702032811092_TEST-R1_met.fits;4.79851;26481.4;10.4056;0.0853333
20150702032816383_TEST-R1_met.fits;4.70007;26496.1;13.0555;0.341333
20150702032729364_TEST-R1_snap.fits;5.21311;26466.8;5.35199;0
20150702032829439_TEST-R1_snap.fits;4.87532;26525.4;4.41052;0
20150702032947519_TEST-R1_met.fits;4.20821;26493.2;9.02555;0.0853333
20150702032929514_TEST-R1_snap.fits;5.06089;26502;4.73962;0
20150702033029588_TEST-R1_snap.fits;4.77253;26502;5.43886;0
20150702033129663_TEST-R1_snap.fits;5.04421;26499;6.83983;0
20150702033305236_TEST-R1_met.fits;2.93;26481.4;6.87078;0.0853333
20150702033229738_TEST-R1_snap.fits;6.24038;26537.1;4.74116;0
20150702033424596_TEST-R1_met.fits;7.11853;26502;22.4289;0.426667
20150702033329812_TEST-R1_snap.fits;5.78557;26460.9;5.06673;0
20150702033435178_TEST-R1_met.fits;6.15144;26496.1;16.7406;6.912
20150702033429887_TEST-R1_snap.fits;6.51636;26499;16.4768;0
20150702033525695_TEST-R1_met.fits;5.41577;26499;18.7216;3.66933
20150702033605716_TEST-R1_met.fits;5.94323;26481.4;38.3409;0.170667
20150702033529962_TEST-R1_snap.fits;7.39018;26507.8;6.04947;0
20150702033630036_TEST-R1_snap.fits;4.48179;26481.4;5.68928;0
20150702033730111_TEST-R1_snap.fits;4.71255;26487.3;2.85658;0
20150702033904063_TEST-R1_met.fits;4.98022;26525.4;13.4181;0.256
20150702033830186_TEST-R1_snap.fits;4.90228;26502;3.80785;0
20150702033944596_TEST-R1_met.fits;4.91561;26502;14.1336;0.170667
20150702034016255_TEST-R1_met.fits;3.03013;26543;6.5968;0.0853333
20150702033930260_TEST-R1_snap.fits;5.49177;26466.8;3.8066;0
20150702034034602_TEST-R1_met.fits;4.05899;26543;9.38306;0.0853333
20150702034051754_TEST-R1_met.fits;5.7591;26502;19.7711;2.98667
20150702034117012_TEST-R1_met.fits;4.90369;26496.1;14.1563;0.0853333
20150702034030335_TEST-R1_snap.fits;6.03501;26513.7;4.63;0
20150702034128788_TEST-R1_met.fits;4.05073;26484.4;9.74563;0.426667
20150702034130410_TEST-R1_snap.fits;5.22717;26478.5;5.26242;0
20150702034308714_TEST-R1_met.fits;4.50978;26513.7;9.36866;0.0853333
20150702034230484_TEST-R1_snap.fits;5.01824;26499;4.89407;0
20150702034330559_TEST-R1_snap.fits;4.30249;26516.6;4.6496;0
20150702034515775_TEST-R1_met.fits;5.14126;26499;13.9697;0.0853333
20150702034521066_TEST-R1_met.fits;4.82341;26516.6;14.9047;0.938667
20150702034430634_TEST-R1_snap.fits;5.59328;26469.7;4.54703;0
20150702034530708_TEST-R1_snap.fits;3.88349;26528.3;5.95393;0
20150702034709098_TEST-R1_met.fits;4.26819;26499;8.76693;0.0853333
20150702034630783_TEST-R1_snap.fits;5.3126;26502;4.72428;0
20150702034730858_TEST-R1_snap.fits;4.23264;26455.1;5.19393;0
20150702034840575_TEST-R1_met.fits;3.7064;26499;7.57025;0.0853333
20150702034845268_TEST-R1_met.fits;5.12115;26507.8;17.8421;0.597333
20150702034912063_TEST-R1_met.fits;3.32328;26516.6;6.64985;0.0853333
20150702034830932_TEST-R1_snap.fits;4.26441;26466.8;7.21744;0
20150702034931007_TEST-R1_snap.fits;4.45221;26504.9;4.69412;0
20150702035033812_TEST-R1_met.fits;4.3788;26507.8;53.421;0.426667
20150702035031082_TEST-R1_snap.fits;4.85244;26525.4;7.05934;0
20150702035224660_TEST-R1_met.fits;3.28446;26452.1;6.91047;0.0853333
20150702035131156_TEST-R1_snap.fits;5.87646;26472.7;5.31283;0
20150702035248724_TEST-R1_met.fits;4.21739;26496.1;9.00027;0.0853333
20150702035231231_TEST-R1_snap.fits;6.0551;26490.2;4.11815;0
20150702035359551_TEST-R1_met.fits;4.04293;26499;10.3968;0.0853333
20150702035331306_TEST-R1_snap.fits;5.16287;26484.4;3.56384;0
20150702035438292_TEST-R1_met.fits;5.10025;26499;14.1874;0.0853333
20150702035446570_TEST-R1_met.fits;4.59915;26496.1;13.7273;0.0853333
20150702035512170_TEST-R1_met.fits;11.4086;26484.4;28.1392;0.341333
20150702035431380_TEST-R1_snap.fits;5.00028;26507.8;2.95427;0
20150702035539732_TEST-R1_met.fits;3.55657;26478.5;7.14802;0.0853333
20150702035605588_TEST-R1_met.fits;4.05718;26481.4;18.6899;0.0853333
20150702035531455_TEST-R1_snap.fits;5.55069;26510.7;5.25658;0
20150702035714111_TEST-R1_met.fits;5.423;26510.7;14.7577;4.26667
20150702035725972_TEST-R1_met.fits;4.30922;26472.7;8.6867;0.0853333
20150702035631530_TEST-R1_snap.fits;3.68473;26507.8;3.08088;0
20150702035806420_TEST-R1_met.fits;4.42538;26493.2;22.938;0.341333
20150702035731604_TEST-R1_snap.fits;5.74015;26502;5.49994;0
20150702035831679_TEST-R1_snap.fits;5.41383;26481.4;5.43558;0
20150702035931754_TEST-R1_snap.fits;5.94422;26455.1;4.2575;0
