# file name; noise; peak f.; mag.; duration
20150702230028202_TEST-R1_met.fits;5.05758;26516.6;37.6552;0.170667
20150702230030591_TEST-R1_met.fits;5.45803;26496.1;15.7849;0.170667
20150702230056788_TEST-R1_met.fits;5.77138;26502;15.7178;0.0853333
20150702230120426_TEST-R1_met.fits;4.57582;26502;12.7129;0.170667
20150702230151487_TEST-R1_met.fits;4.26616;26499;8.5863;0.0853333
20150702230056874_TEST-R1_snap.fits;4.80609;26507.8;7.44002;0
20150702230210431_TEST-R1_met.fits;6.31627;26504.9;41.3587;0.170667
20150702230156948_TEST-R1_snap.fits;7.58237;26481.4;3.17531;0
20150702230257023_TEST-R1_snap.fits;5.62256;26469.7;6.09542;0
20150702230354452_TEST-R1_met.fits;5.83759;26502;24.5541;0.0853333
20150702230358975_TEST-R1_met.fits;4.21829;26504.9;9.74943;0.0853333
20150702230413908_TEST-R1_met.fits;5.22136;26484.4;13.1539;0.0853333
20150702230431914_TEST-R1_met.fits;5.73895;26502;12.1213;0.682667
20150702230445567_TEST-R1_met.fits;5.46111;26519.5;11.5885;0.170667
20150702230452735_TEST-R1_met.fits;3.76779;26496.1;7.74639;0.170667
20150702230357098_TEST-R1_snap.fits;4.86066;26537.1;5.1121;0
20150702230538986_TEST-R1_met.fits;4.5887;26504.9;12.5161;0.0853333
20150702230457172_TEST-R1_snap.fits;4.74851;26502;6.86081;0
20150702230557247_TEST-R1_snap.fits;4.36677;26519.5;3.6261;0
20150702230702100_TEST-R1_met.fits;3.88296;26528.3;7.98979;0.0853333
20150702230657322_TEST-R1_snap.fits;6.26717;26502;7.39354;0
20150702230816084_TEST-R1_met.fits;5.7334;26502;21.7762;0.853333
20150702230821972_TEST-R1_met.fits;5.06364;26502;13.4112;0.0853333
20150702230843306_TEST-R1_met.fits;5.21106;26502;12.847;0.341333
20150702230757396_TEST-R1_snap.fits;4.96713;26504.9;4.51953;0
20150702230856020_TEST-R1_met.fits;5.50931;26507.8;43.1485;0.170667
20150702230925972_TEST-R1_met.fits;4.69178;26449.2;10.0298;0.0853333
20150702230935444_TEST-R1_met.fits;6.21867;26499;12.7929;0.256
20150702230950207_TEST-R1_met.fits;4.31286;26502;15.8387;0.0853333
20150702230857471_TEST-R1_snap.fits;5.01636;26481.4;4.75095;0
20150702231013759_TEST-R1_met.fits;3.36655;26545.9;7.10659;0.0853333
20150702231021098_TEST-R1_met.fits;3.75902;26545.9;8.07907;0.0853333
20150702231026644_TEST-R1_met.fits;4.94279;26499;9.97782;0.170667
20150702231048234_TEST-R1_met.fits;4.63538;26493.2;13.4397;0.0853333
20150702230957546_TEST-R1_snap.fits;4.85738;26534.2;5.68758;0
20150702231116138_TEST-R1_met.fits;4.78786;26513.7;48.3264;0.256
20150702231141140_TEST-R1_met.fits;5.07381;26525.4;14.9574;0.0853333
20150702231057620_TEST-R1_snap.fits;4.75576;26528.3;3.87095;0
20150702231157695_TEST-R1_snap.fits;7.40791;26478.5;5.19903;0
20150702231348714_TEST-R1_met.fits;5.21484;26502;13.265;0.426667
20150702231257770_TEST-R1_snap.fits;5.70358;26458;4.81791;0
20150702231414058_TEST-R1_met.fits;5.12085;26510.7;11.3052;1.536
20150702231435732_TEST-R1_met.fits;4.66482;26504.9;10.3512;0.170667
20150702231447508_TEST-R1_met.fits;5.80366;26513.7;13.9568;0.0853333
20150702231357844_TEST-R1_snap.fits;8.23023;26475.6;10.6223;0
20150702231506452_TEST-R1_met.fits;5.85409;26502;13.4353;0.256
20150702231457919_TEST-R1_snap.fits;12.6151;26493.2;11.9151;0
20150702231600127_TEST-R1_met.fits;5.23161;26490.2;13.959;0.256
20150702231614207_TEST-R1_met.fits;3.38607;26502;7.43593;0.0853333
20150702231624191_TEST-R1_met.fits;4.32858;26490.2;39.9433;0.170667
20150702231557994_TEST-R1_snap.fits;6.54046;26545.9;6.74288;0
20150702231658068_TEST-R1_snap.fits;4.2677;26463.9;4.67325;0
20150702231809407_TEST-R1_met.fits;5.09086;26493.2;21.0017;0.170667
20150702231758143_TEST-R1_snap.fits;5.41022;26522.5;4.0703;0
20150702231900607_TEST-R1_met.fits;5.62442;26499;13.6932;0.256
20150702231946943_TEST-R1_met.fits;6.2746;26513.7;25.4876;0.512
20150702231858218_TEST-R1_snap.fits;4.60773;26543;4.55137;0
20150702231957439_TEST-R1_met.fits;4.13677;26478.5;9.39848;0.0853333
20150702232006826_TEST-R1_met.fits;5.17011;26490.2;13.5604;0.0853333
20150702232041471_TEST-R1_met.fits;5.03499;26507.8;27.5754;0.256
20150702231958292_TEST-R1_snap.fits;5.41173;26531.2;4.71208;0
20150702232105194_TEST-R1_met.fits;5.36343;26510.7;20.2566;0.341333
20150702232144703_TEST-R1_met.fits;5.84527;26507.8;89.5743;0.426667
20150702232058367_TEST-R1_snap.fits;4.59733;26490.2;5.12881;0
20150702232205866_TEST-R1_met.fits;6.5888;26493.2;13.4085;0.0853333
20150702232215082_TEST-R1_met.fits;3.63954;26540;7.78047;0.0853333
20150702232242218_TEST-R1_met.fits;6.87376;26504.9;81.8001;0.256
20150702232158442_TEST-R1_snap.fits;5.55778;26466.8;4.27817;0
20150702232335722_TEST-R1_met.fits;5.66035;26475.6;23.1206;0.256
20150702232258516_TEST-R1_snap.fits;5.21126;26545.9;4.58126;0
20150702232412671_TEST-R1_met.fits;10.5631;26499;24.3215;0.256
20150702232432724_TEST-R1_met.fits;5.09442;26510.7;15.518;0.0853333
20150702232358591_TEST-R1_snap.fits;5.8911;26490.2;4.35338;0
20150702232516500_TEST-R1_met.fits;4.12791;26528.3;19.1557;0.170667
20150702232531946_TEST-R1_met.fits;5.04319;26504.9;30.239;0.170667
20150702232545002_TEST-R1_met.fits;3.85183;26513.7;24.2504;0.768
20150702232548159_TEST-R1_met.fits;5.36498;26513.7;11.9364;0.170667
20150702232458666_TEST-R1_snap.fits;5.63002;26507.8;5.48421;0
20150702232653695_TEST-R1_met.fits;4.92331;26516.6;14.2132;0.256
20150702232558740_TEST-R1_snap.fits;5.4952;26534.2;3.95025;0
20150702232708372_TEST-R1_met.fits;6.13076;26493.2;48.3738;0.256
20150702232711103_TEST-R1_met.fits;4.35912;26487.3;11.9369;0.0853333
20150702232658815_TEST-R1_snap.fits;6.16757;26507.8;3.63918;0
20150702232804778_TEST-R1_met.fits;5.57058;26463.9;36.6676;0.170667
20150702232831146_TEST-R1_met.fits;4.43332;26493.2;10.5672;0.256
20150702232842495_TEST-R1_met.fits;6.47149;26499;16.11;0.256
20150702232758890_TEST-R1_snap.fits;6.07596;26487.3;5.98408;0
20150702232858964_TEST-R1_snap.fits;5.12322;26525.4;4.18866;0
20150702232959039_TEST-R1_snap.fits;6.15396;26537.1;4.1992;0
20150702233102100_TEST-R1_met.fits;4.62964;26510.7;13.4339;0.0853333
20150702233109439_TEST-R1_met.fits;5.08397;26504.9;13.8963;0.0853333
20150702233111572_TEST-R1_met.fits;5.56346;26502;12.5348;0.170667
20150702233134100_TEST-R1_met.fits;5.66778;26516.6;21.1856;1.024
20150702233147668_TEST-R1_met.fits;7.67076;26502;18.5046;0.0853333
20150702233059114_TEST-R1_snap.fits;7.03111;26478.5;6.41952;0
20150702233211135_TEST-R1_met.fits;4.80207;26493.2;27.863;0.256
20150702233224703_TEST-R1_met.fits;7.62948;26487.3;81.5402;0.597333
20150702233159188_TEST-R1_snap.fits;5.85844;26496.1;4.84927;0
20150702233314452_TEST-R1_met.fits;5.792;26487.3;11.9097;0.0853333
20150702233318804_TEST-R1_met.fits;6.714;26502;13.5673;0.0853333
20150702233338260_TEST-R1_met.fits;6.42151;26504.9;23.7421;0.170667
20150702233259263_TEST-R1_snap.fits;5.48186;26463.9;6.40959;0
20150702233428095_TEST-R1_met.fits;5.12037;26496.1;21.8923;0.0853333
20150702233449343_TEST-R1_met.fits;6.66834;26481.4;15.2037;0.0853333
20150702233359338_TEST-R1_snap.fits;4.42969;26499;5.86543;0
20150702233458047_TEST-R1_met.fits;4.49194;26499;14.8884;0.170667
20150702233459412_TEST-R1_snap.fits;5.49928;26449.2;4.32716;0
20150702233559487_TEST-R1_snap.fits;11.6147;26458;10.5689;0
20150702233747519_TEST-R1_met.fits;4.98836;26502;11.8193;0.0853333
20150702233659562_TEST-R1_snap.fits;6.56748;26502;4.64972;0
20150702233834026_TEST-R1_met.fits;6.34243;26507.8;25.8344;0.170667
20150702233845887_TEST-R1_met.fits;6.0954;26510.7;14.1544;0.0853333
20150702233759636_TEST-R1_snap.fits;5.1957;26540;3.02136;0
20150702233905514_TEST-R1_met.fits;4.84013;26502;13.9856;0.0853333
20150702233934271_TEST-R1_met.fits;5.16476;26510.7;16.4603;0.170667
20150702233945962_TEST-R1_met.fits;3.3551;26545.9;6.94938;0.0853333
20150702233859711_TEST-R1_snap.fits;5.91815;26513.7;4.23021;0
20150702234055508_TEST-R1_met.fits;4.0193;26545.9;8.88249;0.0853333
20150702233959786_TEST-R1_snap.fits;7.69067;26513.7;5.69208;0
20150702234126228_TEST-R1_met.fits;6.13667;26499;51.0221;0.426667
20150702234143295_TEST-R1_met.fits;3.50095;26499;7.26509;0.0853333
20150702234059860_TEST-R1_snap.fits;6.56091;26455.1;5.4589;0
20150702234245332_TEST-R1_met.fits;4.55607;26499;21.8009;0.0853333
20150702234159935_TEST-R1_snap.fits;5.74772;26528.3;4.13414;0
20150702234325268_TEST-R1_met.fits;4.11978;26507.8;12.2492;0.0853333
20150702234346090_TEST-R1_met.fits;4.30519;26540;8.64518;1.792
20150702234354452_TEST-R1_met.fits;4.8434;26504.9;36.2723;0.597333
20150702234300010_TEST-R1_snap.fits;6.04692;26537.1;7.54239;0
20150702234449748_TEST-R1_met.fits;5.28723;26513.7;11.7425;0.170667
20150702234400084_TEST-R1_snap.fits;5.30888;26455.1;5.48372;0
20150702234504767_TEST-R1_met.fits;5.25299;26519.5;12.9094;0.256
20150702234542228_TEST-R1_met.fits;5.91975;26490.2;14.4835;0.0853333
20150702234500159_TEST-R1_snap.fits;3.92562;26513.7;2.97338;0
20150702234626772_TEST-R1_met.fits;3.98432;26496.1;26.7842;1.10933
20150702234635732_TEST-R1_met.fits;6.78773;26507.8;26.3389;0.0853333
20150702234653226_TEST-R1_met.fits;4.96637;26493.2;23.1672;0.170667
20150702234600234_TEST-R1_snap.fits;4.94977;26481.4;4.97433;0
20150702234700308_TEST-R1_snap.fits;6.11681;26507.8;5.2245;0
20150702234807210_TEST-R1_met.fits;4.70588;26507.8;79.1673;0.426667
20150702234800383_TEST-R1_snap.fits;5.52167;26528.3;5.96333;0
20150702234900458_TEST-R1_snap.fits;5.46368;26460.9;3.4987;0
20150702235000532_TEST-R1_snap.fits;4.274;26499;4.69438;0
20150702235101460_TEST-R1_met.fits;5.29091;26490.2;14.5509;0.170667
20150702235134228_TEST-R1_met.fits;5.87555;26499;21.7888;0.0853333
20150702235151636_TEST-R1_met.fits;4.45009;26502;9.16599;0.0853333
20150702235100607_TEST-R1_snap.fits;4.479;26499;4.91393;0
20150702235204436_TEST-R1_met.fits;5.86769;26513.7;27.6907;1.024
20150702235230634_TEST-R1_met.fits;5.25816;26504.9;12.418;0.256
20150702235247274_TEST-R1_met.fits;9.51168;26504.9;28.7926;2.73067
20150702235200682_TEST-R1_snap.fits;5.2955;26455.1;4.56374;0
20150702235325076_TEST-R1_met.fits;6.02959;26507.8;13.4247;0.170667
20150702235327722_TEST-R1_met.fits;5.36712;26487.3;41.9987;0.256
20150702235337364_TEST-R1_met.fits;3.8619;26496.1;14.3694;0.256
20150702235300756_TEST-R1_snap.fits;5.09231;26496.1;5.99633;0
20150702235400490_TEST-R1_met.fits;6.84013;26507.8;25.089;0.170667
20150702235404586_TEST-R1_met.fits;4.86003;26510.7;11.9126;0.0853333
20150702235411412_TEST-R1_met.fits;5.46007;26499;23.5522;0.170667
20150702235423530_TEST-R1_met.fits;5.4565;26499;19.8422;0.0853333
20150702235430527_TEST-R1_met.fits;4.5616;26475.6;11.3652;0.0853333
20150702235446143_TEST-R1_met.fits;5.55281;26502;72.8584;2.38933
20150702235457151_TEST-R1_met.fits;4.45072;26469.7;9.39291;0.0853333
20150702235400831_TEST-R1_snap.fits;5.83714;26513.7;6.53458;0
20150702235515242_TEST-R1_met.fits;4.44959;26502;10.2251;0.0853333
20150702235532223_TEST-R1_met.fits;4.84505;26502;34.2662;0.170667
20150702235500906_TEST-R1_snap.fits;4.61957;26519.5;4.02251;0
20150702235615402_TEST-R1_met.fits;5.5123;26504.9;13.3275;0.170667
20150702235600980_TEST-R1_snap.fits;5.41629;26490.2;4.48906;0
20150702235753791_TEST-R1_met.fits;6.08429;26490.2;22.4716;0.170667
20150702235701055_TEST-R1_snap.fits;5.50102;26504.9;3.8629;0
20150702235820330_TEST-R1_met.fits;4.79524;26493.2;14.9155;0.0853333
20150702235837055_TEST-R1_met.fits;4.72248;26496.1;10.0344;0.0853333
20150702235801130_TEST-R1_snap.fits;5.83329;26484.4;6.5513;0
20150702235904276_TEST-R1_met.fits;3.8741;26507.8;53.8751;0.170667
20150702235901204_TEST-R1_snap.fits;4.87988;26540;5.29617;0
