# file name; noise; peak f.; mag.; duration
20150702050011050_TEST-R1_met.fits;3.94871;26475.6;8.44528;0.0853333
20150702050046634_TEST-R1_met.fits;5.70752;26525.4;14.2133;2.304
20150702050036308_TEST-R1_snap.fits;4.79625;26452.1;3.94746;0
20150702050136383_TEST-R1_snap.fits;5.26778;26481.4;5.0751;0
20150702050236543_TEST-R1_met.fits;4.80389;26478.5;21.0218;0.0853333
20150702050332522_TEST-R1_met.fits;6.08247;26499;12.226;0.170667
20150702050236458_TEST-R1_snap.fits;4.76003;26481.4;4.57086;0
20150702050336532_TEST-R1_snap.fits;5.90352;26452.1;5.87784;0
20150702050446164_TEST-R1_met.fits;5.66244;26487.3;14.9855;0.0853333
20150702050436607_TEST-R1_snap.fits;5.49255;26507.8;5.3896;0
20150702050536682_TEST-R1_snap.fits;4.85782;26484.4;5.23488;0
20150702050722068_TEST-R1_met.fits;2.99842;26525.4;6.21229;0.0853333
20150702050636756_TEST-R1_snap.fits;4.42243;26449.2;4.47259;0
20150702050736831_TEST-R1_snap.fits;6.0669;26531.2;5.45066;0
20150702050836906_TEST-R1_snap.fits;6.54939;26531.2;6.20766;0
20150702050936980_TEST-R1_snap.fits;5.05742;26469.7;3.95556;0
20150702051045332_TEST-R1_met.fits;5.53002;26496.1;15.6723;0.0853333
20150702051049599_TEST-R1_met.fits;5.21596;26496.1;10.4916;0.0853333
20150702051037055_TEST-R1_snap.fits;6.19869;26484.4;4.09645;0
20150702051137130_TEST-R1_snap.fits;3.525;26525.4;5.05905;0
20150702051237204_TEST-R1_snap.fits;5.70445;26516.6;5.80985;0
20150702051348372_TEST-R1_met.fits;3.78808;26496.1;8.06896;0.0853333
20150702051337279_TEST-R1_snap.fits;5.45608;26519.5;5.01235;0
20150702051437354_TEST-R1_snap.fits;5.81187;26510.7;4.67775;0
20150702051537428_TEST-R1_snap.fits;5.42333;26493.2;7.7729;0
20150702051705407_TEST-R1_met.fits;3.78557;26493.2;8.98819;0.0853333
20150702051637503_TEST-R1_snap.fits;5.38902;26499;4.30492;0
20150702051757375_TEST-R1_met.fits;3.67486;26493.2;14.3509;0.0853333
20150702051737578_TEST-R1_snap.fits;5.5897;26537.1;4.86965;0
20150702051901034_TEST-R1_met.fits;4.28141;26499;11.1544;0.0853333
20150702051837652_TEST-R1_snap.fits;7.28315;26449.2;4.6236;0
20150702051955903_TEST-R1_met.fits;6.27618;26502;29.8973;0.170667
20150702051937727_TEST-R1_snap.fits;3.60475;26466.8;5.02514;0
20150702052037802_TEST-R1_snap.fits;5.36224;26466.8;3.68141;0
20150702052137876_TEST-R1_snap.fits;5.36449;26460.9;4.32192;0
20150702052237951_TEST-R1_snap.fits;6.29449;26499;5.42343;0
20150702052434346_TEST-R1_met.fits;3.29612;26449.2;6.59913;0.0853333
20150702052338026_TEST-R1_snap.fits;4.67504;26519.5;3.55394;0
20150702052438100_TEST-R1_snap.fits;4.89888;26525.4;3.60247;0
20150702052621183_TEST-R1_met.fits;4.81453;26510.7;9.63031;2.048
20150702052538175_TEST-R1_snap.fits;5.48562;26463.9;5.79468;0
20150702052638250_TEST-R1_snap.fits;6.49806;26528.3;3.89442;0
20150702052740116_TEST-R1_met.fits;4.52527;26499;10.1812;0.0853333
20150702052802900_TEST-R1_met.fits;3.38578;26475.6;6.91656;0.0853333
20150702052810751_TEST-R1_met.fits;3.91381;26516.6;11.6451;1.19467
20150702052738324_TEST-R1_snap.fits;4.80009;26534.2;4.17646;0
20150702052854954_TEST-R1_met.fits;5.89403;26502;12.8387;0.170667
20150702052918164_TEST-R1_met.fits;4.9576;26496.1;12.8292;0.0853333
20150702052838399_TEST-R1_snap.fits;6.8454;26522.5;4.4442;0
20150702052938474_TEST-R1_snap.fits;4.59731;26534.2;5.94936;0
20150702053037012_TEST-R1_met.fits;5.20407;26510.7;10.5521;0.0853333
20150702053109183_TEST-R1_met.fits;4.74206;26534.2;15.9986;0.0853333
20150702053120618_TEST-R1_met.fits;3.81129;26478.5;8.20097;0.0853333
20150702053038548_TEST-R1_snap.fits;6.40838;26493.2;5.0008;0
20150702053138623_TEST-R1_snap.fits;5.57445;26516.6;3.77215;0
20150702053248340_TEST-R1_met.fits;5.19335;26496.1;15.9876;0.597333
20150702053238698_TEST-R1_snap.fits;5.23332;26540;5.22042;0
20150702053338772_TEST-R1_snap.fits;5.8589;26463.9;6.21422;0
20150702053449087_TEST-R1_met.fits;5.9722;26516.6;17.0691;0.0853333
20150702053510079_TEST-R1_met.fits;4.63549;26504.9;10.4473;7.168
20150702053438847_TEST-R1_snap.fits;3.64405;26487.3;4.69181;0
20150702053538922_TEST-R1_snap.fits;4.05474;26502;3.88026;0
20150702053638996_TEST-R1_snap.fits;5.85108;26490.2;4.32241;0
20150702053753919_TEST-R1_met.fits;5.97094;26484.4;17.0381;0.0853333
20150702053739071_TEST-R1_snap.fits;4.36896;26545.9;4.31243;0
20150702053839146_TEST-R1_snap.fits;4.81305;26499;6.09804;0
20150702053939220_TEST-R1_snap.fits;5.61323;26510.7;4.98272;0
20150702054050730_TEST-R1_met.fits;3.93806;26540;8.15696;0.0853333
20150702054133652_TEST-R1_met.fits;4.69624;26502;37.1837;0.256
20150702054039295_TEST-R1_snap.fits;4.95751;26519.5;5.4705;0
20150702054139370_TEST-R1_snap.fits;4.62141;26475.6;5.15416;0
20150702054240639_TEST-R1_met.fits;4.69232;26516.6;10.1989;0.170667
20150702054304447_TEST-R1_met.fits;5.92135;26496.1;18.1728;0.341333
20150702054315199_TEST-R1_met.fits;5.23915;26510.7;12.9371;0.0853333
20150702054317503_TEST-R1_met.fits;5.01052;26481.4;17.5447;0.0853333
20150702054239444_TEST-R1_snap.fits;5.57361;26475.6;5.15075;0
20150702054351892_TEST-R1_met.fits;6.79477;26490.2;17.3417;0.426667
20150702054400767_TEST-R1_met.fits;4.57239;26519.5;9.15871;0.0853333
20150702054339519_TEST-R1_snap.fits;5.26182;26472.7;6.24075;0
20150702054439594_TEST-R1_snap.fits;4.58693;26502;7.1651;0
20150702054536852_TEST-R1_met.fits;3.60341;26499;9.30634;0.170667
20150702054606292_TEST-R1_met.fits;5.92391;26528.3;14.3548;0.597333
20150702054624383_TEST-R1_met.fits;5.50733;26499;12.088;0.0853333
20150702054539668_TEST-R1_snap.fits;5.72246;26507.8;4.27173;0
20150702054639743_TEST-R1_snap.fits;5.95566;26510.7;5.95336;0
20150702054739818_TEST-R1_snap.fits;5.08314;26510.7;3.72984;0
20150702054846804_TEST-R1_met.fits;5.65805;26502;21.4845;0.0853333
20150702054839892_TEST-R1_snap.fits;5.59081;26484.4;4.0787;0
20150702054948074_TEST-R1_met.fits;4.17689;26478.5;8.65585;0.0853333
20150702055003007_TEST-R1_met.fits;4.15835;26466.8;9.21049;0.0853333
20150702054939967_TEST-R1_snap.fits;4.70286;26522.5;4.28225;0
20150702055058815_TEST-R1_met.fits;5.21701;26519.5;27.9056;0.170667
20150702055040042_TEST-R1_snap.fits;5.06093;26537.1;4.25755;0
20150702055140116_TEST-R1_snap.fits;4.60668;26478.5;5.14616;0
20150702055241983_TEST-R1_met.fits;4.73286;26504.9;11.2438;0.0853333
20150702055256746_TEST-R1_met.fits;6.43636;26516.6;15.686;0.170667
20150702055240191_TEST-R1_snap.fits;12.5907;26519.5;9.51027;0
20150702055340266_TEST-R1_snap.fits;5.15644;26531.2;3.60016;0
20150702055457748_TEST-R1_met.fits;4.72294;26507.8;13.5348;0.0853333
20150702055505428_TEST-R1_met.fits;4.96547;26493.2;11.1376;0.170667
20150702055514047_TEST-R1_met.fits;3.67026;26516.6;8.09862;0.0853333
20150702055440340_TEST-R1_snap.fits;3.74597;26493.2;5.44959;0
20150702055540415_TEST-R1_snap.fits;5.43212;26499;5.52487;0
20150702055640490_TEST-R1_snap.fits;5.38353;26484.4;6.03877;0
20150702055758740_TEST-R1_met.fits;6.65749;26502;14.9465;0.256
20150702055740564_TEST-R1_snap.fits;5.00894;26469.7;5.24449;0
20150702055840042_TEST-R1_met.fits;3.32536;26490.2;12.1519;0.170667
20150702055840639_TEST-R1_snap.fits;5.37271;26545.9;4.17727;0
20150702055940714_TEST-R1_snap.fits;5.16806;26472.7;4.39864;0
