# file name; noise; peak f.; mag.; duration
20150702100007338_TEST-R1_met.fits;6.89363;26522.5;18.7285;0.0853333
20150702100025770_TEST-R1_met.fits;5.44882;26525.4;12.4481;0.170667
20150702100153066_TEST-R1_met.fits;6.56717;26507.8;18.908;0.170667
20150702100058708_TEST-R1_snap.fits;4.56149;26502;4.79705;0
20150702100202708_TEST-R1_met.fits;5.65194;26534.2;12.6894;0.0853333
20150702100208767_TEST-R1_met.fits;5.87225;26510.7;15.3955;0.170667
20150702100213290_TEST-R1_met.fits;5.6689;26487.3;15.7358;0.0853333
20150702100217471_TEST-R1_met.fits;5.25039;26484.4;13.2319;0.170667
20150702100227455_TEST-R1_met.fits;5.06955;26504.9;17.7982;0.0853333
20150702100233172_TEST-R1_met.fits;5.40204;26504.9;13.1399;0.170667
20150702100237098_TEST-R1_met.fits;6.27397;26510.7;36.5273;2.21867
20150702100242218_TEST-R1_met.fits;4.6981;26510.7;10.4042;0.0853333
20150702100158783_TEST-R1_snap.fits;6.55544;26537.1;5.17319;0
20150702100318058_TEST-R1_met.fits;4.50846;26490.2;9.35431;0.682667
20150702100258858_TEST-R1_snap.fits;4.6584;26502;4.69676;0
20150702100404479_TEST-R1_met.fits;5.06695;26499;14.0283;0.170667
20150702100408234_TEST-R1_met.fits;4.45952;26507.8;12.6652;0.0853333
20150702100444671_TEST-R1_met.fits;5.55778;26499;14.2979;0.0853333
20150702100452778_TEST-R1_met.fits;4.42608;26484.4;9.35336;0.256
20150702100358932_TEST-R1_snap.fits;4.59186;26449.2;6.03198;0
20150702100500799_TEST-R1_met.fits;4.609;26504.9;22.3543;0.170667
20150702100517098_TEST-R1_met.fits;5.33036;26502;17.121;0.170667
20150702100459007_TEST-R1_snap.fits;5.16689;26449.2;5.78773;0
20150702100620927_TEST-R1_met.fits;5.11383;26507.8;23.3128;1.10933
20150702100651647_TEST-R1_met.fits;4.53789;26504.9;10.6426;2.38933
20150702100559082_TEST-R1_snap.fits;4.34329;26475.6;5.67234;0
20150702100701119_TEST-R1_met.fits;5.39247;26502;22.1018;0.170667
20150702100726378_TEST-R1_met.fits;5.24678;26493.2;62.3113;0.426667
20150702100734570_TEST-R1_met.fits;4.12452;26499;8.63011;0.0853333
20150702100747711_TEST-R1_met.fits;5.07105;26502;14.9268;0.256
20150702100659156_TEST-R1_snap.fits;5.99164;26478.5;3.87771;0
20150702100818090_TEST-R1_met.fits;4.71411;26496.1;9.85195;0.0853333
20150702100833194_TEST-R1_met.fits;4.90503;26499;11.5706;0.0853333
20150702100842836_TEST-R1_met.fits;5.12207;26484.4;11.8747;0.256
20150702100759231_TEST-R1_snap.fits;4.62387;26449.2;5.56128;0
20150702100857258_TEST-R1_met.fits;4.21128;26519.5;9.1844;0.0853333
20150702100916799_TEST-R1_met.fits;4.42051;26487.3;32.76;1.19467
20150702100938730_TEST-R1_met.fits;4.59449;26519.5;9.92055;0.682667
20150702100859306_TEST-R1_snap.fits;6.76187;26475.6;5.23787;0
20150702101003391_TEST-R1_met.fits;5.49698;26469.7;12.1228;0.170667
20150702101011327_TEST-R1_met.fits;5.42676;26499;12.001;0.170667
20150702101033258_TEST-R1_met.fits;5.79209;26504.9;14.438;0.0853333
20150702101042047_TEST-R1_met.fits;6.51895;26455.1;13.6201;0.0853333
20150702100959380_TEST-R1_snap.fits;5.64004;26540;5.19071;0
20150702101120191_TEST-R1_met.fits;6.91524;26528.3;25.5977;0.768
20150702101059455_TEST-R1_snap.fits;6.02982;26513.7;8.31839;0
20150702101158335_TEST-R1_met.fits;3.622;26493.2;59.7188;0.170667
20150702101223167_TEST-R1_met.fits;5.58597;26496.1;19.2322;0.256
20150702101159530_TEST-R1_snap.fits;4.46055;26502;4.48272;0
20150702101259604_TEST-R1_snap.fits;5.83458;26484.4;6.505;0
20150702101358996_TEST-R1_met.fits;5.81706;26496.1;17.6111;0.256
20150702101449258_TEST-R1_met.fits;5.78207;26466.8;15.5208;0.0853333
20150702101359679_TEST-R1_snap.fits;4.6057;26496.1;5.33706;0
20150702101528340_TEST-R1_met.fits;5.58685;26496.1;13.8987;0.0853333
20150702101533204_TEST-R1_met.fits;7.14658;26478.5;17.1986;0.0853333
20150702101459754_TEST-R1_snap.fits;4.6415;26469.7;4.41727;0
20150702101638228_TEST-R1_met.fits;3.9834;26493.2;8.21097;0.0853333
20150702101559828_TEST-R1_snap.fits;4.92437;26534.2;5.57208;0
20150702101656831_TEST-R1_met.fits;5.28916;26475.6;10.5879;0.256
20150702101730879_TEST-R1_met.fits;5.9431;26487.3;37.9178;0.170667
20150702101739498_TEST-R1_met.fits;4.70743;26496.1;13.6111;0.170667
20150702101659903_TEST-R1_snap.fits;6.66879;26545.9;7.94841;0
20150702101820372_TEST-R1_met.fits;5.70017;26484.4;12.3779;0.0853333
20150702101833428_TEST-R1_met.fits;5.42213;26499;11.6311;0.0853333
20150702101847082_TEST-R1_met.fits;4.72561;26499;11.6722;0.853333
20150702101759978_TEST-R1_snap.fits;6.39166;26499;5.45856;0
20150702101901162_TEST-R1_met.fits;6.076;26493.2;54.2971;1.024
20150702101905599_TEST-R1_met.fits;5.92048;26507.8;28.2419;0.170667
20150702101947071_TEST-R1_met.fits;5.13344;26502;13.8839;0.0853333
20150702101900052_TEST-R1_snap.fits;5.57194;26513.7;7.13229;0
20150702101956970_TEST-R1_met.fits;3.57287;26478.5;7.59467;0.0853333
20150702102031530_TEST-R1_met.fits;4.96432;26490.2;26.1177;0.341333
20150702102047999_TEST-R1_met.fits;6.18395;26504.9;13.6142;0.0853333
20150702102052948_TEST-R1_met.fits;5.72245;26496.1;14.4362;0.0853333
20150702102000127_TEST-R1_snap.fits;4.20298;26493.2;4.45152;0
20150702102103103_TEST-R1_met.fits;3.97038;26481.4;11.6133;0.0853333
20150702102131946_TEST-R1_met.fits;5.47028;26487.3;11.2477;0.341333
20150702102100202_TEST-R1_snap.fits;6.8569;26484.4;5.46533;0
20150702102244394_TEST-R1_met.fits;3.44503;26522.5;7.14019;0.0853333
20150702102252074_TEST-R1_met.fits;4.2862;26504.9;8.87957;0.0853333
20150702102200276_TEST-R1_snap.fits;4.52509;26513.7;4.63898;0
20150702102256170_TEST-R1_met.fits;5.20097;26504.9;10.4645;1.10933
20150702102329706_TEST-R1_met.fits;4.61382;26493.2;10.0502;0.341333
20150702102335764_TEST-R1_met.fits;4.67812;26502;17.6362;0.170667
20150702102340714_TEST-R1_met.fits;5.11483;26499;74.3246;0.341333
20150702102350954_TEST-R1_met.fits;6.01742;26478.5;30.9455;0.256
20150702102300351_TEST-R1_snap.fits;6.21133;26493.2;5.89285;0
20150702102400426_TEST-R1_snap.fits;6.05336;26531.2;5.00176;0
20150702102457087_TEST-R1_met.fits;4.73097;26507.8;13.3199;0.170667
20150702102505108_TEST-R1_met.fits;4.65836;26481.4;9.8553;0.0853333
20150702102521066_TEST-R1_met.fits;4.95747;26502;10.1074;0.0853333
20150702102542740_TEST-R1_met.fits;7.98622;26466.8;18.2164;0.170667
20150702102500500_TEST-R1_snap.fits;6.60828;26449.2;5.1051;0
20150702102626090_TEST-R1_met.fits;4.14297;26484.4;8.74584;1.792
20150702102600575_TEST-R1_snap.fits;5.55391;26449.2;5.52266;0
20150702102710036_TEST-R1_met.fits;5.06612;26504.9;19.6271;0.0853333
20150702102725567_TEST-R1_met.fits;4.91601;26490.2;12.5139;0.256
20150702102756202_TEST-R1_met.fits;6.15966;26504.9;32.2764;0.170667
20150702102700650_TEST-R1_snap.fits;6.30432;26510.7;5.17742;0
20150702102800724_TEST-R1_snap.fits;5.04207;26528.3;6.01385;0
20150702102906175_TEST-R1_met.fits;4.38265;26507.8;11.1084;0.0853333
20150702102940564_TEST-R1_met.fits;4.87749;26458;11.7154;0.0853333
20150702102900799_TEST-R1_snap.fits;5.68666;26463.9;4.11005;0
20150702103017087_TEST-R1_met.fits;3.99819;26525.4;8.03107;0.0853333
20150702103030228_TEST-R1_met.fits;3.67388;26531.2;7.38896;0.0853333
20150702103032788_TEST-R1_met.fits;4.47559;26484.4;15.1819;0.170667
20150702103000874_TEST-R1_snap.fits;6.64037;26481.4;5.3218;0
20150702103100095_TEST-R1_met.fits;4.88779;26502;17.1431;0.170667
20150702103129108_TEST-R1_met.fits;5.13174;26487.3;14.2628;0.0853333
20150702103150100_TEST-R1_met.fits;6.56053;26502;16.907;0.597333
20150702103156586_TEST-R1_met.fits;4.6503;26499;22.0255;0.341333
20150702103100948_TEST-R1_snap.fits;4.28665;26449.2;6.03752;0
20150702103227818_TEST-R1_met.fits;6.04445;26487.3;16.2446;0.0853333
20150702103201023_TEST-R1_snap.fits;5.85793;26499;7.43115;0
20150702103301098_TEST-R1_snap.fits;5.78891;26452.1;6.48761;0
20150702103408767_TEST-R1_met.fits;5.13371;26493.2;25.7385;0.170667
20150702103413204_TEST-R1_met.fits;6.29027;26490.2;13.7846;0.0853333
20150702103451007_TEST-R1_met.fits;4.34535;26543;9.8204;0.0853333
20150702103401172_TEST-R1_snap.fits;9.09429;26460.9;10.6117;0
20150702103528212_TEST-R1_met.fits;4.09044;26490.2;11.3549;0.0853333
20150702103540159_TEST-R1_met.fits;4.16775;26502;8.42774;0.0853333
20150702103545450_TEST-R1_met.fits;6.36851;26504.9;13.7918;0.0853333
20150702103501247_TEST-R1_snap.fits;4.75304;26504.9;4.86062;0
20150702103604052_TEST-R1_met.fits;5.82641;26502;26.7182;2.21867
20150702103613780_TEST-R1_met.fits;5.82411;26484.4;31.4429;0.597333
20150702103601322_TEST-R1_snap.fits;4.91922;26537.1;3.33383;0
20150702103708735_TEST-R1_met.fits;5.57115;26490.2;14.6591;0.170667
20150702103731434_TEST-R1_met.fits;5.02147;26502;12.572;0.170667
20150702103739626_TEST-R1_met.fits;6.47618;26499;15.0346;0.0853333
20150702103748415_TEST-R1_met.fits;6.60823;26510.7;27.0501;0.0853333
20150702103701396_TEST-R1_snap.fits;5.89842;26502;10.3806;0
20150702103759508_TEST-R1_met.fits;5.72438;26502;12.8857;0.0853333
20150702103855231_TEST-R1_met.fits;5.16579;26490.2;26.5142;0.170667
20150702103801471_TEST-R1_snap.fits;6.32993;26510.7;4.15188;0
20150702103907434_TEST-R1_met.fits;3.96255;26481.4;8.44577;0.0853333
20150702103940116_TEST-R1_met.fits;3.43168;26510.7;9.0228;0.170667
20150702103955903_TEST-R1_met.fits;6.41002;26502;47.7979;0.170667
20150702103901546_TEST-R1_snap.fits;5.11149;26466.8;3.9043;0
20150702104004180_TEST-R1_met.fits;5.05703;26513.7;12.6143;0.0853333
20150702104001620_TEST-R1_snap.fits;5.7866;26540;6.83892;0
20150702104103146_TEST-R1_met.fits;5.78808;26516.6;11.6845;1.62133
20150702104112959_TEST-R1_met.fits;4.0441;26499;8.46575;0.0853333
20150702104125930_TEST-R1_met.fits;6.76848;26499;22.197;0.170667
20150702104101695_TEST-R1_snap.fits;7.34178;26545.9;7.6871;0
20150702104238036_TEST-R1_met.fits;5.92014;26484.4;12.2972;0.0853333
20150702104251604_TEST-R1_met.fits;5.09884;26496.1;15.3489;0.170667
20150702104201770_TEST-R1_snap.fits;5.11077;26504.9;4.89554;0
20150702104301247_TEST-R1_met.fits;5.58404;26504.9;31.8896;0.170667
20150702104349887_TEST-R1_met.fits;5.97089;26502;12.0333;0.0853333
20150702104301844_TEST-R1_snap.fits;5.82598;26481.4;4.91925;0
20150702104447231_TEST-R1_met.fits;4.7976;26481.4;26.9786;0.341333
20150702104401919_TEST-R1_snap.fits;5.72383;26528.3;2.92929;0
20150702104542527_TEST-R1_met.fits;4.80089;26504.9;10.4601;0.0853333
20150702104501994_TEST-R1_snap.fits;6.49661;26493.2;5.8435;0
20150702104600362_TEST-R1_met.fits;6.78276;26493.2;14.7145;0.0853333
20150702104612820_TEST-R1_met.fits;3.54319;26504.9;7.9175;0.0853333
20150702104641834_TEST-R1_met.fits;5.23605;26502;18.3938;1.10933
20150702104656255_TEST-R1_met.fits;8.12819;26507.8;51.2242;0.341333
20150702104602068_TEST-R1_snap.fits;7.40141;26510.7;4.66064;0
20150702104722708_TEST-R1_met.fits;5.18527;26484.4;14.5538;0.0853333
20150702104753002_TEST-R1_met.fits;7.19615;26502;14.7823;0.0853333
20150702104702143_TEST-R1_snap.fits;4.85549;26472.7;4.15659;0
20150702104756671_TEST-R1_met.fits;9.65029;26507.8;20.2516;2.13333
20150702104801962_TEST-R1_met.fits;6.34;26484.4;13.0279;1.28
20150702104802218_TEST-R1_snap.fits;5.06195;26513.7;6.82878;0
20150702104859647_TEST-R1_met.fits;6.09315;26499;21.0912;0.170667
20150702104943508_TEST-R1_met.fits;6.43111;26496.1;24.9615;0.341333
20150702104902292_TEST-R1_snap.fits;5.86316;26499;6.33161;0
20150702105053567_TEST-R1_met.fits;5.34304;26484.4;37.2089;0.341333
20150702105002367_TEST-R1_snap.fits;31.1673;26472.7;34.9308;0
20150702105148095_TEST-R1_met.fits;24.3196;26496.1;124.338;0.170667
20150702105102442_TEST-R1_snap.fits;30.9953;26534.2;30.5519;0
20150702105241343_TEST-R1_met.fits;4.67057;26504.9;10.137;0.0853333
20150702105251754_TEST-R1_met.fits;4.85795;26502;13.6935;0.0853333
20150702105202516_TEST-R1_snap.fits;6.13948;26528.3;6.67583;0
20150702105340735_TEST-R1_met.fits;5.41529;26499;12.9268;0.0853333
20150702105302591_TEST-R1_snap.fits;5.76783;26449.2;5.60997;0
20150702105415466_TEST-R1_met.fits;3.93374;26469.7;7.92141;0.0853333
20150702105402666_TEST-R1_snap.fits;6.1052;26522.5;5.26804;0
20150702105504874_TEST-R1_met.fits;4.01674;26513.7;10.6245;0.0853333
20150702105502740_TEST-R1_snap.fits;13.0273;26455.1;13.5106;0
20150702105619455_TEST-R1_met.fits;6.536;26487.3;13.6864;0.0853333
20150702105602815_TEST-R1_snap.fits;5.43306;26481.4;5.69136;0
20150702105701866_TEST-R1_met.fits;5.96416;26496.1;13.813;0.0853333
20150702105708436_TEST-R1_met.fits;4.80065;26504.9;10.7414;0.0853333
20150702105712532_TEST-R1_met.fits;5.07131;26487.3;11.4595;0.341333
20150702105724223_TEST-R1_met.fits;10.4963;26499;58.9258;0.170667
20150702105750932_TEST-R1_met.fits;4.88605;26502;21.8028;0.0853333
20150702105702890_TEST-R1_snap.fits;12.9248;26545.9;13.6841;0
20150702105802964_TEST-R1_snap.fits;12.0764;26543;13.6223;0
20150702105903039_TEST-R1_snap.fits;10.797;26463.9;11.5686;0
