# file name; noise; peak f.; mag.; duration
20150702190038954_TEST-R1_snap.fits;8.72192;26478.5;12.6473;0
20150702190218879_TEST-R1_met.fits;5.2533;26493.2;10.5256;0.0853333
20150702190225364_TEST-R1_met.fits;4.62558;26493.2;9.58661;0.0853333
20150702190139028_TEST-R1_snap.fits;6.11819;26490.2;4.95079;0
20150702190315796_TEST-R1_met.fits;5.28195;26499;13.1539;0.0853333
20150702190239103_TEST-R1_snap.fits;5.76016;26472.7;6.32549;0
20150702190352660_TEST-R1_met.fits;5.06787;26484.4;11.1628;0.0853333
20150702190339178_TEST-R1_snap.fits;10.4235;26522.5;7.68537;0
20150702190442836_TEST-R1_met.fits;3.69003;26496.1;7.9307;0.0853333
20150702190533951_TEST-R1_met.fits;4.06254;26484.4;8.15388;0.0853333
20150702190439252_TEST-R1_snap.fits;4.83614;26540;5.39051;0
20150702190618324_TEST-R1_met.fits;5.41753;26499;11.9425;0.170667
20150702190539327_TEST-R1_snap.fits;5.37522;26496.1;3.99904;0
20150702190641108_TEST-R1_met.fits;8.44545;26478.5;17.6496;0.0853333
20150702190710292_TEST-R1_met.fits;4.84006;26540;9.81035;0.0853333
20150702190639402_TEST-R1_snap.fits;4.4564;26537.1;3.78832;0
20150702190740842_TEST-R1_met.fits;5.00939;26490.2;11.3892;0.0853333
20150702190821460_TEST-R1_met.fits;6.51723;26499;18.4468;0.170667
20150702190739476_TEST-R1_snap.fits;4.9625;26522.5;5.40169;0
20150702190839551_TEST-R1_snap.fits;4.98297;26545.9;4.15998;0
20150702190949780_TEST-R1_met.fits;4.23455;26504.9;10.4691;0.0853333
20150702190939626_TEST-R1_snap.fits;4.65994;26490.2;4.80595;0
20150702191039700_TEST-R1_snap.fits;4.59315;26531.2;3.44566;0
20150702191139775_TEST-R1_snap.fits;4.50658;26466.8;4.71189;0
20150702191330964_TEST-R1_met.fits;5.49462;26507.8;11.2279;0.426667
20150702191239850_TEST-R1_snap.fits;11.4867;26537.1;13.6185;0
20150702191354772_TEST-R1_met.fits;10.1631;26496.1;21.2385;0.0853333
20150702191339924_TEST-R1_snap.fits;4.9419;26504.9;3.92378;0
20150702191512084_TEST-R1_met.fits;4.25664;26490.2;9.95324;0.341333
20150702191439999_TEST-R1_snap.fits;6.00389;26475.6;6.10361;0
20150702191627434_TEST-R1_met.fits;5.86087;26496.1;15.122;1.45067
20150702191540074_TEST-R1_snap.fits;6.08237;26496.1;5.19462;0
20150702191656703_TEST-R1_met.fits;4.62485;26504.9;17.0893;1.19467
20150702191640148_TEST-R1_snap.fits;5.33088;26516.6;5.55881;0
20150702191818708_TEST-R1_met.fits;4.48114;26499;10.3421;0.0853333
20150702191740223_TEST-R1_snap.fits;5.84068;26528.3;5.27352;0
20150702191909994_TEST-R1_met.fits;4.34938;26545.9;9.53071;0.0853333
20150702191915626_TEST-R1_met.fits;7.54641;26502;17.1187;0.170667
20150702191840298_TEST-R1_snap.fits;5.91692;26493.2;4.59247;0
20150702191940372_TEST-R1_snap.fits;4.59433;26502;4.18252;0
20150702192135146_TEST-R1_met.fits;4.79133;26493.2;16.762;0.341333
20150702192040447_TEST-R1_snap.fits;4.91034;26481.4;5.38203;0
20150702192151956_TEST-R1_met.fits;4.67139;26487.3;9.87319;0.0853333
20150702192140522_TEST-R1_snap.fits;5.3348;26522.5;3.88634;0
20150702192325482_TEST-R1_met.fits;6.02299;26496.1;41.356;0.426667
20150702192240596_TEST-R1_snap.fits;6.20428;26478.5;5.867;0
20150702192340671_TEST-R1_snap.fits;5.61216;26499;5.85942;0
20150702192441855_TEST-R1_met.fits;5.55444;26507.8;39.386;0.341333
20150702192523583_TEST-R1_met.fits;6.31349;26510.7;13.0241;1.62133
20150702192440746_TEST-R1_snap.fits;7.01675;26452.1;4.99754;0
20150702192558570_TEST-R1_met.fits;4.93632;26499;33.0725;0.426667
20150702192621439_TEST-R1_met.fits;4.55583;26493.2;22.373;0.426667
20150702192635604_TEST-R1_met.fits;4.08954;26510.7;9.07659;0.0853333
20150702192540820_TEST-R1_snap.fits;7.37349;26455.1;6.51071;0
20150702192637908_TEST-R1_met.fits;5.48406;26487.3;12.3018;0.341333
20150702192701631_TEST-R1_met.fits;5.33849;26502;12.4517;0.170667
20150702192640895_TEST-R1_snap.fits;6.05393;26496.1;3.95124;0
20150702192828415_TEST-R1_met.fits;4.25536;26499;8.58646;0.0853333
20150702192740970_TEST-R1_snap.fits;6.09368;26545.9;4.73766;0
20150702192909631_TEST-R1_met.fits;4.8794;26490.2;21.3773;0.170667
20150702192841044_TEST-R1_snap.fits;5.94109;26537.1;4.85648;0
20150702193019604_TEST-R1_met.fits;4.66445;26499;14.1108;0.170667
20150702192941119_TEST-R1_snap.fits;6.25975;26460.9;5.43998;0
20150702193041194_TEST-R1_snap.fits;4.9621;26499;4.8644;0
20150702193217876_TEST-R1_met.fits;3.84634;26540;8.29148;0.0853333
20150702193141268_TEST-R1_snap.fits;5.04374;26543;6.06739;0
20150702193309674_TEST-R1_met.fits;5.7819;26493.2;18.9158;0.256
20150702193241343_TEST-R1_snap.fits;5.76256;26493.2;4.02365;0
20150702193353962_TEST-R1_met.fits;5.68159;26493.2;21.2682;0.256
20150702193341418_TEST-R1_snap.fits;6.14067;26537.1;3.23525;0
20150702193512554_TEST-R1_met.fits;5.00701;26490.2;10.1999;0.0853333
20150702193441492_TEST-R1_snap.fits;4.28005;26478.5;4.03919;0
20150702193610239_TEST-R1_met.fits;7.4291;26543;15.2531;0.0853333
20150702193541567_TEST-R1_snap.fits;5.18086;26507.8;4.39717;0
20150702193641642_TEST-R1_snap.fits;4.83561;26458;5.84762;0
20150702193754687_TEST-R1_met.fits;5.90444;26496.1;18.7995;0.170667
20150702193833855_TEST-R1_met.fits;5.48425;26507.8;13.5121;0.170667
20150702193741716_TEST-R1_snap.fits;4.51826;26449.2;5.41678;0
20150702193903380_TEST-R1_met.fits;3.88763;26510.7;7.98126;0.0853333
20150702193841791_TEST-R1_snap.fits;5.4458;26455.1;5.13333;0
20150702193941866_TEST-R1_snap.fits;5.35722;26525.4;4.49972;0
20150702194102164_TEST-R1_met.fits;3.82984;26504.9;8.47188;0.0853333
20150702194041940_TEST-R1_snap.fits;6.81655;26502;4.8812;0
20150702194148927_TEST-R1_met.fits;4.45586;26502;11.4939;0.0853333
20150702194142015_TEST-R1_snap.fits;4.05373;26510.7;4.7705;0
20150702194246015_TEST-R1_met.fits;5.69494;26496.1;11.654;0.0853333
20150702194255828_TEST-R1_met.fits;5.1961;26496.1;10.9571;0.0853333
20150702194242090_TEST-R1_snap.fits;4.81491;26525.4;4.13283;0
20150702194352575_TEST-R1_met.fits;19.3824;26463.9;39.0876;0.0853333
20150702194430036_TEST-R1_met.fits;4.78036;26484.4;10.0242;0.0853333
20150702194342164_TEST-R1_snap.fits;5.12973;26484.4;5.12732;0
20150702194442239_TEST-R1_snap.fits;5.3625;26460.9;4.92317;0
20150702194605012_TEST-R1_met.fits;7.42456;26499;19.348;0.170667
20150702194542314_TEST-R1_snap.fits;4.07677;26519.5;4.56293;0
20150702194736831_TEST-R1_met.fits;4.96063;26502;11.3128;0.0853333
20150702194642388_TEST-R1_snap.fits;4.54626;26463.9;5.95761;0
20150702194810452_TEST-R1_met.fits;4.62641;26502;12.5714;0.0853333
20150702194742463_TEST-R1_snap.fits;5.89804;26463.9;4.35612;0
20150702194914026_TEST-R1_met.fits;4.2428;26519.5;14.9164;0.256
20150702194842538_TEST-R1_snap.fits;4.84656;26528.3;6.11554;0
20150702194946196_TEST-R1_met.fits;5.85207;26487.3;41.3174;0.256
20150702195016831_TEST-R1_met.fits;3.42036;26475.6;6.98471;0.0853333
20150702194942612_TEST-R1_snap.fits;4.43979;26475.6;4.43897;0
20150702195042687_TEST-R1_snap.fits;4.55254;26507.8;2.7648;0
20150702195157439_TEST-R1_met.fits;4.94087;26472.7;11.9284;0.256
20150702195215530_TEST-R1_met.fits;5.56902;26490.2;11.3604;0.170667
20150702195142762_TEST-R1_snap.fits;5.50791;26531.2;5.28233;0
20150702195246847_TEST-R1_met.fits;4.89704;26496.1;10.2312;0.0853333
20150702195306047_TEST-R1_met.fits;5.0596;26496.1;13.6379;0.0853333
20150702195242836_TEST-R1_snap.fits;9.20623;26460.9;9.97917;0
20150702195415167_TEST-R1_met.fits;3.23972;26455.1;6.56781;0.0853333
20150702195342911_TEST-R1_snap.fits;5.63881;26528.3;4.12117;0
20150702195442986_TEST-R1_snap.fits;5.30903;26543;5.06784;0
20150702195543060_TEST-R1_snap.fits;6.30539;26496.1;4.71288;0
20150702195708991_TEST-R1_met.fits;4.64558;26499;9.87398;0.256
20150702195643135_TEST-R1_snap.fits;5.28704;26502;4.85871;0
20150702195740735_TEST-R1_met.fits;5.07783;26499;10.8593;1.45067
20150702195801727_TEST-R1_met.fits;3.3789;26507.8;7.1319;0.0853333
20150702195743210_TEST-R1_snap.fits;6.01133;26504.9;5.64692;0
20150702195929876_TEST-R1_met.fits;5.643;26487.3;12.9607;0.341333
20150702195843284_TEST-R1_snap.fits;7.08798;26478.5;7.52549;0
20150702195943359_TEST-R1_snap.fits;6.27593;26531.2;4.96721;0
