# file name; noise; peak f.; mag.; duration
20150702140048383_TEST-R1_met.fits;3.34878;26504.9;9.35542;0.0853333
20150702140016554_TEST-R1_snap.fits;4.82518;26478.5;5.92674;0
20150702140123967_TEST-R1_met.fits;5.21213;26484.4;16.5107;0.0853333
20150702140158015_TEST-R1_met.fits;4.99319;26496.1;10.0467;0.0853333
20150702140116628_TEST-R1_snap.fits;4.91537;26475.6;6.66387;0
20150702140219860_TEST-R1_met.fits;4.10935;26487.3;9.42746;0.0853333
20150702140216703_TEST-R1_snap.fits;5.51028;26496.1;6.66211;0
20150702140316778_TEST-R1_snap.fits;5.66486;26478.5;5.55856;0
20150702140413695_TEST-R1_met.fits;4.158;26493.2;8.71265;0.0853333
20150702140503274_TEST-R1_met.fits;5.93909;26504.9;45.5404;0.170667
20150702140416852_TEST-R1_snap.fits;5.96504;26513.7;8.8687;0
20150702140608810_TEST-R1_met.fits;4.96257;26490.2;10.6107;0.0853333
20150702140516927_TEST-R1_snap.fits;7.27106;26504.9;6.85214;0
20150702140645332_TEST-R1_met.fits;5.47976;26490.2;13.7332;0.170667
20150702140617002_TEST-R1_snap.fits;5.40179;26458;3.55048;0
20150702140717076_TEST-R1_snap.fits;6.53616;26493.2;6.16501;0
20150702140815871_TEST-R1_met.fits;6.0643;26493.2;12.5738;0.0853333
20150702140850943_TEST-R1_met.fits;5.62196;26493.2;11.6913;0.0853333
20150702140908778_TEST-R1_met.fits;4.43093;26522.5;8.88881;0.0853333
20150702140817151_TEST-R1_snap.fits;6.53791;26458;9.57579;0
20150702140917482_TEST-R1_met.fits;5.53145;26490.2;11.8866;0.0853333
20150702140917226_TEST-R1_snap.fits;5.5497;26466.8;5.39034;0
20150702141111572_TEST-R1_met.fits;3.94471;26478.5;7.982;0.0853333
20150702141017300_TEST-R1_snap.fits;5.56838;26472.7;6.37566;0
20150702141128127_TEST-R1_met.fits;4.0482;26481.4;8.23235;0.0853333
20150702141117375_TEST-R1_snap.fits;5.7063;26496.1;4.44116;0
20150702141217450_TEST-R1_snap.fits;4.69322;26475.6;5.66504;0
20150702141317524_TEST-R1_snap.fits;5.07377;26481.4;4.87469;0
20150702141415978_TEST-R1_met.fits;4.21234;26472.7;8.63661;0.0853333
20150702141417599_TEST-R1_snap.fits;5.8203;26510.7;4.47144;0
20150702141527828_TEST-R1_met.fits;5.93258;26499;13.8996;0.0853333
20150702141611604_TEST-R1_met.fits;5.00235;26460.9;10.5389;0.0853333
20150702141517674_TEST-R1_snap.fits;4.63104;26528.3;4.77241;0
20150702141658196_TEST-R1_met.fits;6.99916;26496.1;25.8895;0.426667
20150702141617748_TEST-R1_snap.fits;4.45932;26507.8;4.24824;0
20150702141729940_TEST-R1_met.fits;4.50027;26513.7;12.6867;0.0853333
20150702141732927_TEST-R1_met.fits;8.82086;26513.7;41.1175;1.70667
20150702141743594_TEST-R1_met.fits;5.73785;26466.8;11.945;0.0853333
20150702141805695_TEST-R1_met.fits;6.76741;26484.4;15.7124;0.0853333
20150702141717823_TEST-R1_snap.fits;5.49303;26519.5;5.20479;0
20150702141814655_TEST-R1_met.fits;4.80575;26519.5;15.5168;0.170667
20150702141834026_TEST-R1_met.fits;3.70948;26455.1;7.86189;0.0853333
20150702141817898_TEST-R1_snap.fits;6.04337;26475.6;4.54557;0
20150702141953642_TEST-R1_met.fits;4.96953;26469.7;10.7375;0.0853333
20150702141959530_TEST-R1_met.fits;5.09502;26504.9;28.2021;0.170667
20150702141917972_TEST-R1_snap.fits;4.3058;26460.9;5.26284;0
20150702142025812_TEST-R1_met.fits;3.91396;26472.7;8.37095;0.0853333
20150702142057812_TEST-R1_met.fits;6.37252;26458;12.7993;0.0853333
20150702142018047_TEST-R1_snap.fits;4.46353;26531.2;4.31346;0
20150702142202922_TEST-R1_met.fits;5.23719;26516.6;23.2675;0.256
20150702142212820_TEST-R1_met.fits;4.9793;26504.9;35.2495;0.170667
20150702142118122_TEST-R1_snap.fits;5.03724;26502;5.04897;0
20150702142249940_TEST-R1_met.fits;5.89736;26463.9;12.5792;0.0853333
20150702142253439_TEST-R1_met.fits;4.78675;26502;10.7535;0.170667
20150702142218196_TEST-R1_snap.fits;5.3647;26463.9;6.16437;0
20150702142317076_TEST-R1_met.fits;4.71942;26504.9;19.0391;0.170667
20150702142319807_TEST-R1_met.fits;3.94899;26458;8.41532;0.0853333
20150702142318271_TEST-R1_snap.fits;4.54922;26469.7;4.16022;0
20150702142420138_TEST-R1_met.fits;4.95646;26502;10.1281;0.0853333
20150702142418346_TEST-R1_snap.fits;4.90152;26504.9;5.39824;0
20150702142533866_TEST-R1_met.fits;4.39518;26507.8;31.8277;0.256
20150702142536255_TEST-R1_met.fits;3.94889;26490.2;12.735;0.426667
20150702142600916_TEST-R1_met.fits;6.03444;26507.8;24.5163;0.0853333
20150702142614143_TEST-R1_met.fits;4.94084;26513.7;12.423;0.0853333
20150702142518420_TEST-R1_snap.fits;6.67025;26531.2;8.71714;0
20150702142649471_TEST-R1_met.fits;4.70188;26504.9;11.5387;0.0853333
20150702142658772_TEST-R1_met.fits;4.89439;26525.4;17.0485;0.0853333
20150702142708159_TEST-R1_met.fits;4.24977;26504.9;11.929;0.0853333
20150702142712596_TEST-R1_met.fits;5.76339;26502;12.7473;0.0853333
20150702142618495_TEST-R1_snap.fits;5.26394;26499;4.90147;0
20150702142732564_TEST-R1_met.fits;4.70908;26499;9.66652;0.0853333
20150702142718570_TEST-R1_snap.fits;4.86946;26507.8;4.73253;0
20150702142816084_TEST-R1_met.fits;5.01241;26510.7;13.8163;0.256
20150702142824191_TEST-R1_met.fits;5.3384;26481.4;11.0368;0.0853333
20150702142900202_TEST-R1_met.fits;3.93744;26522.5;8.61393;0.0853333
20150702142906687_TEST-R1_met.fits;3.73531;26528.3;8.09958;0.0853333
20150702142818644_TEST-R1_snap.fits;4.73174;26449.2;3.5897;0
20150702142949780_TEST-R1_met.fits;6.60653;26504.9;16.9541;0.170667
20150702142958996_TEST-R1_met.fits;6.52617;26504.9;13.1733;0.0853333
20150702142918719_TEST-R1_snap.fits;5.80267;26496.1;4.78587;0
20150702143108628_TEST-R1_met.fits;4.51643;26519.5;9.49134;0.0853333
20150702143112127_TEST-R1_met.fits;4.12338;26502;9.06771;0.0853333
20150702143018794_TEST-R1_snap.fits;4.56476;26531.2;4.55615;0
20150702143158634_TEST-R1_met.fits;6.04318;26510.7;24.2514;0.256
20150702143212287_TEST-R1_met.fits;3.56136;26487.3;7.46587;0.0853333
20150702143118868_TEST-R1_snap.fits;7.73192;26478.5;9.06289;0
20150702143224831_TEST-R1_met.fits;4.16357;26504.9;9.84971;0.170667
20150702143248127_TEST-R1_met.fits;3.49169;26499;7.46477;0.0853333
20150702143257599_TEST-R1_met.fits;3.46003;26513.7;8.04136;0.0853333
20150702143308863_TEST-R1_met.fits;3.64002;26513.7;8.27881;0.0853333
20150702143218943_TEST-R1_snap.fits;4.32377;26499;5.89378;0
20150702143411583_TEST-R1_met.fits;3.57169;26519.5;7.51013;0.0853333
20150702143319018_TEST-R1_snap.fits;4.65791;26522.5;4.58628;0
20150702143416106_TEST-R1_met.fits;3.75278;26490.2;9.87879;0.0853333
20150702143427370_TEST-R1_met.fits;3.43227;26499;7.23606;0.0853333
20150702143432660_TEST-R1_met.fits;4.36082;26499;8.88418;0.0853333
20150702143458004_TEST-R1_met.fits;2.95425;26534.2;5.92844;0.0853333
20150702143500991_TEST-R1_met.fits;5.36069;26502;17.4841;0.426667
20150702143511146_TEST-R1_met.fits;4.16457;26499;18.0651;0.170667
20150702143419092_TEST-R1_snap.fits;8.35374;26499;6.37874;0
20150702143556714_TEST-R1_met.fits;4.63077;26519.5;13.2455;0.170667
20150702143519167_TEST-R1_snap.fits;5.55002;26516.6;5.59675;0
20150702143632980_TEST-R1_met.fits;5.27251;26504.9;30.0015;0.170667
20150702143635370_TEST-R1_met.fits;3.73815;26510.7;7.76051;0.0853333
20150702143619242_TEST-R1_snap.fits;5.03875;26466.8;4.43223;0
20150702143727935_TEST-R1_met.fits;4.48357;26502;9.17922;0.0853333
20150702143719316_TEST-R1_snap.fits;5.32984;26469.7;4.51173;0
20150702143838847_TEST-R1_met.fits;7.38339;26502;19.1878;0.170667
20150702143913236_TEST-R1_met.fits;5.2692;26499;10.8485;0.256
20150702143819391_TEST-R1_snap.fits;5.83234;26510.7;4.85367;0
20150702143932095_TEST-R1_met.fits;5.50217;26499;24.3623;0.0853333
20150702144015188_TEST-R1_met.fits;4.20439;26499;16.6313;0.170667
20150702143919466_TEST-R1_snap.fits;5.50525;26545.9;6.32611;0
20150702144029780_TEST-R1_met.fits;4.47703;26504.9;9.20957;0.0853333
20150702144041983_TEST-R1_met.fits;5.2882;26507.8;16.4036;0.170667
20150702144049492_TEST-R1_met.fits;4.00625;26490.2;8.98462;0.0853333
20150702144111850_TEST-R1_met.fits;2.84516;26522.5;6.11517;0.0853333
20150702144019540_TEST-R1_snap.fits;4.80629;26496.1;4.91284;0
20150702144131647_TEST-R1_met.fits;4.72286;26519.5;9.88256;0.256
20150702144141034_TEST-R1_met.fits;4.60509;26496.1;15.5629;1.792
20150702144205439_TEST-R1_met.fits;3.96399;26502;18.772;0.256
20150702144119615_TEST-R1_snap.fits;5.41685;26455.1;5.42585;0
20150702144219690_TEST-R1_snap.fits;9.66993;26469.7;7.7047;0
20150702144319764_TEST-R1_snap.fits;6.72197;26516.6;5.49784;0
20150702144458666_TEST-R1_met.fits;4.46945;26519.5;10.8214;0.0853333
20150702144512575_TEST-R1_met.fits;6.52625;26504.9;19.7341;0.0853333
20150702144419839_TEST-R1_snap.fits;4.69172;26504.9;3.64758;0
20150702144518975_TEST-R1_met.fits;3.38337;26487.3;7.50806;1.536
20150702144534762_TEST-R1_met.fits;3.80791;26502;23.2716;0.170667
20150702144537407_TEST-R1_met.fits;3.89477;26502;17.663;0.0853333
20150702144542186_TEST-R1_met.fits;5.67252;26507.8;16.5647;0.426667
20150702144548671_TEST-R1_met.fits;3.41039;26531.2;6.97871;0.0853333
20150702144519914_TEST-R1_snap.fits;5.39122;26525.4;4.57628;0
20150702144632703_TEST-R1_met.fits;6.04623;26502;13.666;0.0853333
20150702144700778_TEST-R1_met.fits;4.33457;26510.7;9.32928;0.256
20150702144711700_TEST-R1_met.fits;3.8725;26469.7;8.56092;0.0853333
20150702144619988_TEST-R1_snap.fits;5.58782;26449.2;4.52249;0
20150702144729876_TEST-R1_met.fits;4.35672;26504.9;10.3505;0.0853333
20150702144739946_TEST-R1_met.fits;4.81871;26499;21.3962;0.0853333
20150702144749588_TEST-R1_met.fits;4.49095;26499;14.8389;0.0853333
20150702144720063_TEST-R1_snap.fits;6.62733;26478.5;5.24176;0
20150702144819028_TEST-R1_met.fits;4.39208;26496.1;12.3572;0.682667
20150702144832084_TEST-R1_met.fits;4.79046;26502;11.5572;0.0853333
20150702144820138_TEST-R1_snap.fits;4.69394;26490.2;4.65379;0
20150702144940266_TEST-R1_met.fits;4.80429;26513.7;24.1252;0.0853333
20150702144947519_TEST-R1_met.fits;4.74879;26504.9;23.9975;0.170667
20150702144954004_TEST-R1_met.fits;5.0262;26499;11.0318;0.0853333
20150702144920212_TEST-R1_snap.fits;5.65172;26475.6;6.51189;0
20150702145020287_TEST-R1_snap.fits;10.5873;26493.2;12.0696;0
20150702145130175_TEST-R1_met.fits;5.34475;26499;12.1005;0.170667
20150702145209343_TEST-R1_met.fits;4.77688;26502;19.3719;0.170667
20150702145120362_TEST-R1_snap.fits;6.37485;26543;5.81649;0
20150702145241684_TEST-R1_met.fits;3.72135;26502;11.8673;0.0853333
20150702145220436_TEST-R1_snap.fits;11.1038;26481.4;7.55457;0
20150702145323498_TEST-R1_met.fits;4.49502;26502;14.0454;0.0853333
20150702145331263_TEST-R1_met.fits;5.1898;26519.5;12.4452;0.0853333
20150702145405823_TEST-R1_met.fits;5.60148;26502;12.1804;0.256
20150702145320511_TEST-R1_snap.fits;5.25092;26455.1;4.35368;0
20150702145441407_TEST-R1_met.fits;4.06687;26502;20.2203;0.170667
20150702145458218_TEST-R1_met.fits;4.60504;26496.1;26.9933;0.512
20150702145501460_TEST-R1_met.fits;5.41623;26502;13.6031;0.170667
20150702145512127_TEST-R1_met.fits;5.41525;26504.9;12.3144;0.256
20150702145420586_TEST-R1_snap.fits;5.68713;26475.6;7.35069;0
20150702145522794_TEST-R1_met.fits;6.02574;26510.7;14.7025;0.170667
20150702145549674_TEST-R1_met.fits;4.90669;26496.1;13.6216;0.0853333
20150702145557524_TEST-R1_met.fits;5.29132;26502;12.7713;0.170667
20150702145615359_TEST-R1_met.fits;7.4225;26502;18.113;0.0853333
20150702145520660_TEST-R1_snap.fits;4.30201;26540;5.43427;0
20150702145657599_TEST-R1_met.fits;4.97198;26502;13.4206;1.70667
20150702145703572_TEST-R1_met.fits;5.16481;26499;16.3224;0.170667
20150702145620735_TEST-R1_snap.fits;6.65693;26510.7;3.71656;0
20150702145730538_TEST-R1_met.fits;5.07675;26502;15.3672;0.170667
20150702145720810_TEST-R1_snap.fits;5.24306;26540;4.64681;0
20150702145849044_TEST-R1_met.fits;5.46726;26502;11.8785;2.21867
20150702145902186_TEST-R1_met.fits;4.17019;26504.9;9.52565;0.170667
20150702145906196_TEST-R1_met.fits;5.16166;26534.2;14.5022;0.170667
20150702145820884_TEST-R1_snap.fits;5.45649;26496.1;6.39612;0
20150702145942378_TEST-R1_met.fits;5.49481;26487.3;15.7093;0.0853333
20150702145955946_TEST-R1_met.fits;6.19303;26499;20.9466;0.0853333
20150702145920959_TEST-R1_snap.fits;4.74653;26513.7;5.31409;0
