# file name; noise; peak f.; mag.; duration
20150702070045268_TEST-R1_snap.fits;4.45976;26522.5;4.42415;0
20150702070158058_TEST-R1_met.fits;4.57095;26496.1;10.0901;0.0853333
20150702070237311_TEST-R1_met.fits;3.03135;26519.5;6.07852;0.0853333
20150702070145343_TEST-R1_snap.fits;5.48791;26502;4.31322;0
20150702070305130_TEST-R1_met.fits;3.90163;26455.1;8.14681;0.0853333
20150702070245418_TEST-R1_snap.fits;6.51545;26525.4;5.30875;0
20150702070345492_TEST-R1_snap.fits;4.87184;26455.1;4.94711;0
20150702070445567_TEST-R1_snap.fits;3.60797;26540;4.32404;0
20150702070545642_TEST-R1_snap.fits;4.736;26463.9;3.25262;0
20150702070645716_TEST-R1_snap.fits;6.77399;26460.9;3.37336;0
20150702070831871_TEST-R1_met.fits;4.97686;26510.7;11.9919;0.341333
20150702070745791_TEST-R1_snap.fits;4.21804;26472.7;3.42266;0
20150702070908138_TEST-R1_met.fits;5.58833;26493.2;11.6583;0.0853333
20150702070845866_TEST-R1_snap.fits;5.35194;26543;4.55309;0
20150702070945940_TEST-R1_snap.fits;6.45153;26487.3;5.41767;0
20150702071125780_TEST-R1_met.fits;5.81035;26522.5;15.1314;0.341333
20150702071046015_TEST-R1_snap.fits;5.52192;26525.4;6.80853;0
20150702071144639_TEST-R1_met.fits;4.65808;26522.5;9.56846;0.0853333
20150702071146772_TEST-R1_met.fits;5.0118;26519.5;11.0608;0.170667
20150702071146090_TEST-R1_snap.fits;4.33137;26487.3;4.92432;0
20150702071303060_TEST-R1_met.fits;4.2875;26487.3;15.9065;0.170667
20150702071246164_TEST-R1_snap.fits;4.36105;26540;3.40192;0
20150702071427711_TEST-R1_met.fits;3.47872;26490.2;7.09987;0.0853333
20150702071346239_TEST-R1_snap.fits;5.1981;26484.4;3.18914;0
20150702071446314_TEST-R1_snap.fits;5.17353;26475.6;5.35434;0
20150702071615231_TEST-R1_met.fits;3.12905;26537.1;7.15257;0.0853333
20150702071546388_TEST-R1_snap.fits;4.92091;26545.9;4.46885;0
20150702071659348_TEST-R1_met.fits;6.36058;26502;16.3861;0.0853333
20150702071706858_TEST-R1_met.fits;4.82072;26504.9;16.0808;0.170667
20150702071646463_TEST-R1_snap.fits;3.2981;26478.5;5.44016;0
20150702071746538_TEST-R1_snap.fits;4.67678;26510.7;4.25397;0
20150702071920660_TEST-R1_met.fits;4.33903;26493.2;9.31808;0.0853333
20150702071846612_TEST-R1_snap.fits;5.60407;26499;5.08672;0
20150702071946687_TEST-R1_snap.fits;4.51215;26516.6;4.31574;0
20150702072105194_TEST-R1_met.fits;5.83395;26502;24.9714;1.10933
20150702072116031_TEST-R1_met.fits;4.39768;26525.4;9.17677;0.170667
20150702072046762_TEST-R1_snap.fits;4.39557;26463.9;5.92086;0
20150702072203732_TEST-R1_met.fits;9.76068;26490.2;20.4423;0.0853333
20150702072146836_TEST-R1_snap.fits;11.456;26513.7;7.23305;0
20150702072246911_TEST-R1_snap.fits;4.28286;26528.3;3.67843;0
20150702072346986_TEST-R1_snap.fits;4.61931;26534.2;5.2264;0
20150702072447060_TEST-R1_snap.fits;4.70174;26519.5;5.48684;0
20150702072543551_TEST-R1_met.fits;4.24926;26519.5;9.00095;0.0853333
20150702072635434_TEST-R1_met.fits;5.85565;26507.8;12.7819;0.0853333
20150702072547135_TEST-R1_snap.fits;5.68994;26487.3;3.90329;0
20150702072658559_TEST-R1_met.fits;6.35674;26493.2;15.5309;0.170667
20150702072707178_TEST-R1_met.fits;3.04409;26510.7;6.69912;0.0853333
20150702072720660_TEST-R1_met.fits;4.70745;26502;9.72574;0.512
20150702072723306_TEST-R1_met.fits;5.03464;26493.2;13.558;0.170667
20150702072647210_TEST-R1_snap.fits;4.77884;26522.5;4.35256;0
20150702072839167_TEST-R1_met.fits;3.7777;26499;12.7892;0.170667
20150702072747284_TEST-R1_snap.fits;5.42964;26531.2;4.47918;0
20150702072907839_TEST-R1_met.fits;3.15555;26519.5;6.41722;0.0853333
20150702072937535_TEST-R1_met.fits;4.09985;26504.9;9.07633;0.0853333
20150702072847359_TEST-R1_snap.fits;4.1261;26493.2;5.22164;0
20150702073031807_TEST-R1_met.fits;4.48479;26499;18.4406;0.341333
20150702072947434_TEST-R1_snap.fits;13.036;26540;7.66489;0
20150702073058516_TEST-R1_met.fits;5.78471;26504.9;15.5752;1.62133
20150702073108586_TEST-R1_met.fits;3.9659;26504.9;11.8562;0.170667
20150702073128895_TEST-R1_met.fits;3.51196;26449.2;7.70414;0.0853333
20150702073047508_TEST-R1_snap.fits;5.01287;26487.3;3.80119;0
20150702073147583_TEST-R1_snap.fits;5.80607;26534.2;3.69369;0
20150702073247658_TEST-R1_snap.fits;4.55629;26452.1;5.21569;0
20150702073423658_TEST-R1_met.fits;3.61604;26522.5;7.7167;0.0853333
20150702073347732_TEST-R1_snap.fits;11.1641;26507.8;6.70085;0
20150702073447807_TEST-R1_snap.fits;4.85153;26452.1;6.38704;0
20150702073547882_TEST-R1_snap.fits;4.34492;26543;5.39301;0
20150702073727807_TEST-R1_met.fits;4.1072;26504.9;8.64003;0.0853333
20150702073735828_TEST-R1_met.fits;5.62125;26502;29.5535;1.10933
20150702073647956_TEST-R1_snap.fits;4.96979;26502;4.96967;0
20150702073748031_TEST-R1_snap.fits;5.29166;26460.9;4.57577;0
20150702073906367_TEST-R1_met.fits;4.75197;26499;10.5954;0.170667
20150702073848106_TEST-R1_snap.fits;5.40807;26540;4.61151;0
20150702073947156_TEST-R1_met.fits;4.78021;26499;9.62338;0.0853333
20150702073948180_TEST-R1_snap.fits;6.99948;26490.2;5.614;0
20150702074048255_TEST-R1_snap.fits;7.0464;26490.2;4.9755;0
20150702074152682_TEST-R1_met.fits;3.51672;26516.6;7.79327;0.0853333
20150702074225791_TEST-R1_met.fits;16.4631;26463.9;36.8508;0.0853333
20150702074235519_TEST-R1_met.fits;50.4677;26510.7;126.089;0.0853333
20150702074148330_TEST-R1_snap.fits;5.25092;26452.1;3.94542;0
20150702074248404_TEST-R1_snap.fits;5.02934;26493.2;4.37975;0
20150702074352234_TEST-R1_met.fits;4.11881;26496.1;48.8882;1.87733
20150702074420138_TEST-R1_met.fits;4.48733;26449.2;9.09589;0.0853333
20150702074348479_TEST-R1_snap.fits;5.26295;26449.2;3.91898;0
20150702074448554_TEST-R1_snap.fits;4.27548;26463.9;4.61264;0
20150702074548628_TEST-R1_snap.fits;9.31687;26496.1;8.23241;0
20150702074703551_TEST-R1_met.fits;4.16704;26510.7;8.37464;0.0853333
20150702074648703_TEST-R1_snap.fits;5.16041;26478.5;4.04028;0
20150702074748778_TEST-R1_snap.fits;5.21449;26466.8;4.21646;0
20150702074856020_TEST-R1_met.fits;3.59936;26502;9.45022;0.0853333
20150702074848852_TEST-R1_snap.fits;5.13065;26528.3;2.78131;0
20150702074944575_TEST-R1_met.fits;3.86962;26507.8;15.1075;0.853333
20150702075016831_TEST-R1_met.fits;4.69976;26478.5;9.61677;0.0853333
20150702074948927_TEST-R1_snap.fits;6.34455;26516.6;6.38033;0
20150702075049002_TEST-R1_snap.fits;6.7381;26481.4;4.32236;0
20150702075149076_TEST-R1_snap.fits;4.16784;26472.7;7.46668;0
20150702075249151_TEST-R1_snap.fits;6.40541;26466.8;4.64098;0
20150702075433514_TEST-R1_met.fits;4.61004;26499;13.1617;0.0853333
20150702075349226_TEST-R1_snap.fits;5.86293;26487.3;3.93668;0
20150702075449300_TEST-R1_snap.fits;4.73907;26490.2;5.42923;0
20150702075549375_TEST-R1_snap.fits;5.19208;26458;6.01366;0
20150702075737919_TEST-R1_met.fits;4.99219;26510.7;31.4044;0.170667
20150702075649450_TEST-R1_snap.fits;6.62747;26469.7;5.08852;0
20150702075749524_TEST-R1_snap.fits;7.71164;26458;8.03695;0
20150702075849599_TEST-R1_snap.fits;11.0841;26478.5;8.0861;0
20150702075949674_TEST-R1_snap.fits;13.6477;26458;12.2311;0
