# file name; noise; peak f.; mag.; duration
20150702000048554_TEST-R1_met.fits;4.00297;26504.9;12.7106;0.170667
20150702000013908_TEST-R1_snap.fits;4.58873;26543;5.35763;0
20150702000113983_TEST-R1_snap.fits;6.23298;26472.7;5.3369;0
20150702000214058_TEST-R1_snap.fits;4.53318;26510.7;4.2844;0
20150702000322068_TEST-R1_met.fits;5.31017;26499;14.178;0.170667
20150702000314132_TEST-R1_snap.fits;6.68437;26493.2;5.94737;0
20150702000414207_TEST-R1_snap.fits;6.28374;26487.3;6.22233;0
20150702000546964_TEST-R1_met.fits;2.89365;26472.7;5.98032;0.0853333
20150702000514282_TEST-R1_snap.fits;4.90261;26531.2;5.41406;0
20150702000614356_TEST-R1_snap.fits;6.17687;26528.3;4.4867;0
20150702000714431_TEST-R1_snap.fits;4.98558;26466.8;5.16332;0
20150702000814506_TEST-R1_snap.fits;6.35115;26516.6;3.93526;0
20150702000914580_TEST-R1_snap.fits;5.14428;26504.9;4.62111;0
20150702001014655_TEST-R1_snap.fits;4.78278;26537.1;4.04718;0
20150702001143487_TEST-R1_met.fits;5.55357;26496.1;11.2168;0.341333
20150702001114730_TEST-R1_snap.fits;6.93526;26487.3;5.08057;0
20150702001221034_TEST-R1_met.fits;4.19317;26510.7;12.1953;0.0853333
20150702001233492_TEST-R1_met.fits;5.19312;26507.8;12.0989;0.0853333
20150702001214804_TEST-R1_snap.fits;5.34295;26452.1;5.59278;0
20150702001314879_TEST-R1_snap.fits;5.2972;26496.1;6.06174;0
20150702001414954_TEST-R1_snap.fits;6.80705;26499;5.17885;0
20150702001515028_TEST-R1_snap.fits;6.1098;26545.9;6.13935;0
20150702001708436_TEST-R1_met.fits;6.24434;26499;46.7441;0.426667
20150702001615103_TEST-R1_snap.fits;5.26297;26543;4.19209;0
20150702001715178_TEST-R1_snap.fits;4.85826;26493.2;5.22863;0
20150702001815252_TEST-R1_snap.fits;4.68534;26490.2;5.11573;0
20150702001915327_TEST-R1_snap.fits;4.81064;26481.4;5.56532;0
20150702002015402_TEST-R1_snap.fits;13.3352;26545.9;7.77291;0
20150702002115476_TEST-R1_snap.fits;6.43314;26478.5;5.02385;0
20150702002215551_TEST-R1_snap.fits;5.07602;26516.6;5.75823;0
20150702002315626_TEST-R1_snap.fits;5.12227;26493.2;3.21739;0
20150702002415700_TEST-R1_snap.fits;4.82296;26493.2;5.35896;0
20150702002515775_TEST-R1_snap.fits;5.81144;26528.3;4.39681;0
20150702002615850_TEST-R1_snap.fits;4.90898;26487.3;4.53108;0
20150702002719508_TEST-R1_met.fits;4.54375;26502;35.6787;0.170667
20150702002715924_TEST-R1_snap.fits;7.206;26545.9;5.84869;0
20150702002852010_TEST-R1_met.fits;5.63393;26504.9;12.2129;0.0853333
20150702002815999_TEST-R1_snap.fits;5.28206;26481.4;6.39775;0
20150702002916330_TEST-R1_met.fits;3.46436;26466.8;8.18474;0.0853333
20150702002924692_TEST-R1_met.fits;4.13387;26507.8;13.9808;0.341333
20150702002954900_TEST-R1_met.fits;5.00172;26504.9;11.9913;0.512
20150702002916074_TEST-R1_snap.fits;4.72082;26545.9;6.29399;0
20150702003016660_TEST-R1_met.fits;4.19946;26507.8;40.071;1.28
20150702003016148_TEST-R1_snap.fits;5.7603;26545.9;5.57241;0
20150702003116223_TEST-R1_snap.fits;5.49782;26449.2;5.46612;0
20150702003216298_TEST-R1_snap.fits;9.81783;26510.7;9.60649;0
20150702003330708_TEST-R1_met.fits;3.62535;26449.2;7.38144;0.0853333
20150702003351871_TEST-R1_met.fits;4.92685;26510.7;23.4348;0.170667
20150702003316372_TEST-R1_snap.fits;6.3491;26481.4;3.75722;0
20150702003430954_TEST-R1_met.fits;5.8392;26487.3;12.0581;0.0853333
20150702003416447_TEST-R1_snap.fits;6.79157;26543;5.42607;0
20150702003516522_TEST-R1_snap.fits;6.33923;26531.2;7.60405;0
20150702003616596_TEST-R1_snap.fits;4.95639;26531.2;6.21148;0
20150702003725887_TEST-R1_met.fits;4.29131;26478.5;15.4113;0.170667
20150702003716671_TEST-R1_snap.fits;7.78032;26487.3;4.49775;0
20150702003816746_TEST-R1_snap.fits;4.86576;26458;5.24471;0
20150702003916820_TEST-R1_snap.fits;9.17114;26449.2;7.02872;0
20150702004016895_TEST-R1_snap.fits;5.49976;26449.2;6.97359;0
20150702004116970_TEST-R1_snap.fits;5.73787;26463.9;4.69356;0
20150702004217044_TEST-R1_snap.fits;3.49389;26504.9;4.66815;0
20150702004317119_TEST-R1_snap.fits;6.21332;26519.5;4.11133;0
20150702004511124_TEST-R1_met.fits;4.40472;26493.2;8.88452;0.0853333
20150702004417194_TEST-R1_snap.fits;4.81154;26475.6;4.09784;0
20150702004517268_TEST-R1_snap.fits;4.76639;26466.8;5.00624;0
20150702004617343_TEST-R1_snap.fits;5.53843;26484.4;4.76516;0
20150702004717418_TEST-R1_snap.fits;5.15717;26516.6;6.6042;0
20150702004817492_TEST-R1_snap.fits;5.5817;26510.7;4.11196;0
20150702004929087_TEST-R1_met.fits;5.54828;26499;11.9604;0.0853333
20150702004917567_TEST-R1_snap.fits;5.31308;26472.7;4.16626;0
20150702005017642_TEST-R1_snap.fits;5.9432;26455.1;4.68111;0
20150702005142634_TEST-R1_met.fits;4.79534;26504.9;11.5648;0.0853333
20150702005117716_TEST-R1_snap.fits;4.91973;26481.4;4.27979;0
20150702005230079_TEST-R1_met.fits;5.91083;26499;14.3035;0.170667
20150702005217791_TEST-R1_snap.fits;5.74971;26507.8;4.31982;0
20150702005319231_TEST-R1_met.fits;5.56819;26496.1;15.9829;0.0853333
20150702005317866_TEST-R1_snap.fits;9.59777;26460.9;10.4337;0
20150702005417940_TEST-R1_snap.fits;5.14032;26490.2;7.27792;0
20150702005518015_TEST-R1_snap.fits;4.52988;26510.7;3.88417;0
20150702005629524_TEST-R1_met.fits;4.86288;26504.9;26.2538;0.597333
20150702005700244_TEST-R1_met.fits;7.60425;26502;20.3964;0.0853333
20150702005618090_TEST-R1_snap.fits;6.47985;26466.8;3.59268;0
20150702005728490_TEST-R1_met.fits;5.77773;26499;15.1842;0.0853333
20150702005718164_TEST-R1_snap.fits;5.80179;26487.3;5.79604;0
20150702005818239_TEST-R1_snap.fits;11.333;26499;8.77073;0
20150702005918314_TEST-R1_snap.fits;5.41832;26458;5.73468;0
