# file name; noise; peak f.; mag.; duration
20150702020024063_TEST-R1_met.fits;4.24739;26493.2;10.124;0.0853333
20150702020110570_TEST-R1_met.fits;3.85267;26499;8.20776;0.0853333
20150702020022868_TEST-R1_snap.fits;5.07794;26528.3;7.07024;0
20150702020130026_TEST-R1_met.fits;5.3515;26519.5;11.5995;0.0853333
20150702020141716_TEST-R1_met.fits;4.19127;26502;10.1631;0.0853333
20150702020122943_TEST-R1_snap.fits;4.87546;26522.5;4.65042;0
20150702020223018_TEST-R1_snap.fits;4.39153;26478.5;8.16571;0
20150702020343231_TEST-R1_met.fits;5.25089;26504.9;18.8688;0.0853333
20150702020323092_TEST-R1_snap.fits;5.40756;26537.1;5.12363;0
20150702020434260_TEST-R1_met.fits;4.35882;26545.9;8.835;0.0853333
20150702020423167_TEST-R1_snap.fits;4.87951;26522.5;5.65064;0
20150702020600874_TEST-R1_met.fits;7.58134;26466.8;89.3605;0.170667
20150702020610346_TEST-R1_met.fits;4.97478;26510.7;13.4758;0.0853333
20150702020523242_TEST-R1_snap.fits;5.20991;26484.4;5.54729;0
20150702020623316_TEST-R1_snap.fits;6.26058;26516.6;4.04409;0
20150702020748308_TEST-R1_met.fits;3.97258;26458;19.8163;0.0853333
20150702020723391_TEST-R1_snap.fits;5.87281;26487.3;4.66068;0
20150702020830719_TEST-R1_met.fits;3.20702;26452.1;6.98351;0.0853333
20150702020846420_TEST-R1_met.fits;4.98465;26493.2;14.0192;0.0853333
20150702020918164_TEST-R1_met.fits;4.36009;26545.9;8.80273;0.0853333
20150702020823466_TEST-R1_snap.fits;4.62626;26487.3;6.36523;0
20150702021009194_TEST-R1_met.fits;4.32119;26484.4;9.37719;0.0853333
20150702020923540_TEST-R1_snap.fits;4.60303;26519.5;5.26823;0
20150702021033684_TEST-R1_met.fits;5.80578;26484.4;15.6573;0.0853333
20150702021023615_TEST-R1_snap.fits;5.6343;26484.4;3.73153;0
20150702021123690_TEST-R1_snap.fits;4.00331;26545.9;6.73127;0
20150702021306431_TEST-R1_met.fits;4.90758;26499;24.6888;0.341333
20150702021223764_TEST-R1_snap.fits;5.3016;26460.9;6.67352;0
20150702021323839_TEST-R1_snap.fits;8.06429;26522.5;11.2256;0
20150702021445247_TEST-R1_met.fits;6.00436;26499;17.4647;0.170667
20150702021423914_TEST-R1_snap.fits;6.25018;26519.5;4.02042;0
20150702021521855_TEST-R1_met.fits;4.49272;26490.2;18.4034;0.170667
20150702021549076_TEST-R1_met.fits;3.40923;26545.9;8.04526;0.0853333
20150702021523988_TEST-R1_snap.fits;4.91977;26534.2;6.50069;0
20150702021700074_TEST-R1_met.fits;3.37194;26502;11.922;0.0853333
20150702021624063_TEST-R1_snap.fits;11.5267;26490.2;10.8513;0
20150702021805524_TEST-R1_met.fits;5.75176;26499;47.7827;1.792
20150702021724138_TEST-R1_snap.fits;4.91314;26504.9;5.67026;0
20150702021824212_TEST-R1_snap.fits;6.21986;26525.4;2.58925;0
20150702021935636_TEST-R1_met.fits;6.2684;26493.2;13.1479;0.426667
20150702021952959_TEST-R1_met.fits;5.5168;26499;13.8197;0.170667
20150702021924287_TEST-R1_snap.fits;6.15601;26487.3;4.6541;0
20150702022040148_TEST-R1_met.fits;5.78109;26502;24.1515;0.256
20150702022024362_TEST-R1_snap.fits;5.80755;26545.9;5.13448;0
20150702022148756_TEST-R1_met.fits;11.2652;26493.2;40.4903;0.256
20150702022124436_TEST-R1_snap.fits;5.35295;26510.7;3.88558;0
20150702022250367_TEST-R1_met.fits;5.4634;26504.9;48.2963;2.47467
20150702022306836_TEST-R1_met.fits;4.9359;26499;13.4481;0.170667
20150702022224511_TEST-R1_snap.fits;6.22295;26493.2;4.9147;0
20150702022324586_TEST-R1_snap.fits;4.74085;26528.3;4.41745;0
20150702022424660_TEST-R1_snap.fits;6.14093;26469.7;7.10074;0
20150702022602196_TEST-R1_met.fits;3.7932;26504.9;8.45781;0.0853333
20150702022524735_TEST-R1_snap.fits;5.91587;26463.9;5.54622;0
20150702022624810_TEST-R1_snap.fits;5.72482;26537.1;5.14247;0
20150702022724884_TEST-R1_snap.fits;6.17737;26531.2;4.92362;0
20150702022840319_TEST-R1_met.fits;4.54885;26493.2;13.5737;0.0853333
20150702022911039_TEST-R1_met.fits;4.00408;26499;13.4431;0.256
20150702022824959_TEST-R1_snap.fits;5.34485;26481.4;4.63217;0
20150702022956010_TEST-R1_met.fits;5.71174;26499;11.5741;0.0853333
20150702022925034_TEST-R1_snap.fits;6.21613;26499;5.91666;0
20150702023025108_TEST-R1_snap.fits;4.33543;26460.9;4.81629;0
20150702023125183_TEST-R1_snap.fits;4.71091;26531.2;5.42287;0
20150702023225258_TEST-R1_snap.fits;5.28996;26481.4;3.72751;0
20150702023401940_TEST-R1_met.fits;5.21107;26484.4;26.3301;0.0853333
20150702023408596_TEST-R1_met.fits;5.06678;26502;14.2695;0.170667
20150702023325332_TEST-R1_snap.fits;5.38869;26449.2;4.85151;0
20150702023453396_TEST-R1_met.fits;4.61936;26502;13.1031;0.0853333
20150702023425407_TEST-R1_snap.fits;5.7251;26534.2;4.1358;0
20150702023525482_TEST-R1_snap.fits;4.81409;26463.9;4.13857;0
20150702023643391_TEST-R1_met.fits;3.84658;26502;16.5922;0.0853333
20150702023625556_TEST-R1_snap.fits;7.57447;26455.1;6.70203;0
20150702023743466_TEST-R1_met.fits;4.564;26504.9;10.1854;0.0853333
20150702023753876_TEST-R1_met.fits;4.98543;26463.9;10.2992;0.0853333
20150702023725631_TEST-R1_snap.fits;4.83135;26452.1;4.57705;0
20150702023825706_TEST-R1_snap.fits;6.4761;26543;4.87793;0
20150702023932266_TEST-R1_met.fits;5.15139;26499;13.757;0.0853333
20150702023925780_TEST-R1_snap.fits;5.10512;26484.4;4.74774;0
20150702024025855_TEST-R1_snap.fits;5.03267;26493.2;5.58993;0
20150702024125930_TEST-R1_snap.fits;5.26639;26525.4;5.32731;0
20150702024244607_TEST-R1_met.fits;5.78744;26507.8;30.3845;0.426667
20150702024226004_TEST-R1_snap.fits;4.82353;26545.9;6.00122;0
20150702024328383_TEST-R1_met.fits;4.95211;26493.2;15.0243;0.170667
20150702024326079_TEST-R1_snap.fits;5.00282;26543;4.97282;0
20150702024504639_TEST-R1_met.fits;6.10896;26493.2;13.3276;0.170667
20150702024426154_TEST-R1_snap.fits;5.51651;26534.2;5.73319;0
20150702024526228_TEST-R1_snap.fits;7.00199;26534.2;4.6723;0
20150702024707946_TEST-R1_met.fits;3.53194;26504.9;7.65735;0.0853333
20150702024626303_TEST-R1_snap.fits;4.70195;26496.1;5.4054;0
20150702024726378_TEST-R1_snap.fits;5.08187;26487.3;6.50285;0
20150702024826452_TEST-R1_snap.fits;3.79531;26540;4.22694;0
20150702024932330_TEST-R1_met.fits;3.40882;26502;6.84437;0.0853333
20150702024926527_TEST-R1_snap.fits;4.92877;26452.1;5.09192;0
20150702025026602_TEST-R1_snap.fits;6.23632;26463.9;8.78691;0
20150702025126591_TEST-R1_met.fits;5.20815;26507.8;14.0865;0.0853333
20150702025150570_TEST-R1_met.fits;4.93218;26499;11.4943;0.0853333
20150702025126676_TEST-R1_snap.fits;4.63462;26519.5;5.34847;0
20150702025226751_TEST-R1_snap.fits;5.7536;26481.4;3.57002;0
20150702025326826_TEST-R1_snap.fits;4.14765;26513.7;5.01728;0
20150702025426900_TEST-R1_snap.fits;4.66357;26545.9;3.97512;0
20150702025610068_TEST-R1_met.fits;4.44249;26545.9;8.88976;0.0853333
20150702025526975_TEST-R1_snap.fits;5.02398;26463.9;2.3748;0
20150702025627050_TEST-R1_snap.fits;5.75776;26469.7;4.95189;0
20150702025727124_TEST-R1_met.fits;3.65722;26460.9;7.56998;0.0853333
20150702025727124_TEST-R1_snap.fits;4.71072;26507.8;3.30313;0
20150702025827199_TEST-R1_snap.fits;7.56584;26496.1;6.23806;0
20150702025941610_TEST-R1_met.fits;3.87961;26455.1;7.88863;0.0853333
20150702025927274_TEST-R1_snap.fits;5.07022;26540;4.84629;0
