# file name; noise; peak f.; mag.; duration
20150702150021034_TEST-R1_snap.fits;5.48081;26499;5.62379;0
20150702150212308_TEST-R1_met.fits;5.15079;26499;11.6578;0.170667
20150702150121108_TEST-R1_snap.fits;5.35367;26499;13.7931;0
20150702150219050_TEST-R1_met.fits;5.06806;26502;43.7348;0.512
20150702150247210_TEST-R1_met.fits;4.72081;26507.8;23.8448;0.170667
20150702150251562_TEST-R1_met.fits;4.76658;26528.3;18.7044;0.170667
20150702150307178_TEST-R1_met.fits;4.50676;26507.8;11.1812;0.170667
20150702150221183_TEST-R1_snap.fits;5.47568;26513.7;3.92451;0
20150702150321258_TEST-R1_snap.fits;5.75555;26496.1;7.93467;0
20150702150421332_TEST-R1_snap.fits;5.73354;26496.1;5.98356;0
20150702150540948_TEST-R1_met.fits;4.70475;26502;18.121;0.256
20150702150521407_TEST-R1_snap.fits;5.62022;26519.5;5.94776;0
20150702150628906_TEST-R1_met.fits;3.66111;26496.1;8.24589;0.170667
20150702150651690_TEST-R1_met.fits;5.41213;26522.5;11.3909;0.0853333
20150702150621482_TEST-R1_snap.fits;6.70217;26540;3.40275;0
20150702150801663_TEST-R1_met.fits;3.25019;26513.7;12.7103;0.170667
20150702150805332_TEST-R1_met.fits;4.95132;26502;22.6313;0.0853333
20150702150721556_TEST-R1_snap.fits;5.5513;26472.7;4.79786;0
20150702150901994_TEST-R1_met.fits;4.47089;26496.1;10.6314;0.768
20150702150821631_TEST-R1_snap.fits;5.35201;26499;4.81842;0
20150702150934762_TEST-R1_met.fits;5.57021;26493.2;12.6951;1.36533
20150702151013503_TEST-R1_met.fits;2.94027;26502;6.69776;0.0853333
20150702150921706_TEST-R1_snap.fits;5.88304;26502;3.90001;0
20150702151037482_TEST-R1_met.fits;5.93664;26496.1;12.9082;0.170667
20150702151021780_TEST-R1_snap.fits;7.08794;26540;6.63441;0
20150702151120319_TEST-R1_met.fits;4.7018;26499;15.7152;0.0853333
20150702151121855_TEST-R1_snap.fits;3.78961;26522.5;4.43953;0
20150702151311508_TEST-R1_met.fits;4.99265;26499;15.8733;0.0853333
20150702151221930_TEST-R1_snap.fits;6.11742;26543;5.15493;0
20150702151325588_TEST-R1_met.fits;4.98411;26499;23.055;0.0853333
20150702151337876_TEST-R1_met.fits;5.22609;26502;21.1286;0.256
20150702151357332_TEST-R1_met.fits;5.11652;26504.9;20.2097;0.170667
20150702151322004_TEST-R1_snap.fits;4.8468;26460.9;4.44217;0
20150702151419178_TEST-R1_met.fits;4.84433;26499;13.5735;0.256
20150702151507135_TEST-R1_met.fits;5.25864;26502;11.4551;0.170667
20150702151422079_TEST-R1_snap.fits;4.69948;26499;6.99604;0
20150702151556031_TEST-R1_met.fits;5.55203;26502;11.5031;0.256
20150702151522154_TEST-R1_snap.fits;4.9434;26460.9;4.74275;0
20150702151622228_TEST-R1_snap.fits;7.21182;26452.1;5.6102;0
20150702151804714_TEST-R1_met.fits;5.54946;26507.8;14.512;0.256
20150702151722303_TEST-R1_snap.fits;5.53951;26516.6;3.66848;0
20150702151822378_TEST-R1_snap.fits;4.86542;26528.3;3.2912;0
20150702151953172_TEST-R1_met.fits;6.65047;26528.3;13.5904;0.682667
20150702151922452_TEST-R1_snap.fits;5.61872;26449.2;4.34101;0
20150702152039167_TEST-R1_met.fits;3.74114;26493.2;7.72089;0.0853333
20150702152051028_TEST-R1_met.fits;5.09656;26499;38.0347;0.256
20150702152103316_TEST-R1_met.fits;5.35227;26502;12.9629;0.682667
20150702152106815_TEST-R1_met.fits;9.56922;26496.1;20.8433;0.170667
20150702152022527_TEST-R1_snap.fits;5.28427;26469.7;4.36184;0
20150702152122602_TEST-R1_snap.fits;6.28909;26545.9;4.71505;0
20150702152305343_TEST-R1_met.fits;4.32667;26499;11.7549;0.0853333
20150702152222676_TEST-R1_snap.fits;4.59539;26504.9;5.07114;0
20150702152320532_TEST-R1_met.fits;3.16098;26493.2;6.82909;0.0853333
20150702152344340_TEST-R1_met.fits;4.41884;26510.7;9.0109;0.0853333
20150702152349204_TEST-R1_met.fits;3.7042;26496.1;10.4757;0.0853333
20150702152322751_TEST-R1_snap.fits;4.62649;26449.2;4.21823;0
20150702152506346_TEST-R1_met.fits;5.54517;26504.9;22.2415;0.170667
20150702152422826_TEST-R1_snap.fits;4.46378;26458;6.15025;0
20150702152552255_TEST-R1_met.fits;4.11866;26510.7;24.9991;0.0853333
20150702152522900_TEST-R1_snap.fits;6.04872;26540;5.51874;0
20150702152639871_TEST-R1_met.fits;5.58833;26493.2;11.4488;0.0853333
20150702152710420_TEST-R1_met.fits;5.6515;26502;12.9255;0.426667
20150702152622975_TEST-R1_snap.fits;4.65937;26502;5.47331;0
20150702152740458_TEST-R1_met.fits;4.06446;26496.1;13.91;0.0853333
20150702152746090_TEST-R1_met.fits;4.86611;26502;14.4504;0.341333
20150702152752404_TEST-R1_met.fits;4.51328;26499;9.42198;0.170667
20150702152818004_TEST-R1_met.fits;5.23793;26510.7;10.5914;1.024
20150702152723050_TEST-R1_snap.fits;5.31931;26490.2;3.98935;0
20150702152855722_TEST-R1_met.fits;4.43119;26499;14.133;0.170667
20150702152902463_TEST-R1_met.fits;4.46482;26499;9.23525;0.0853333
20150702152823124_TEST-R1_snap.fits;5.59922;26469.7;4.77975;0
20150702152929087_TEST-R1_met.fits;4.55986;26502;20.5492;0.0853333
20150702152936255_TEST-R1_met.fits;5.7604;26502;11.5946;1.536
20150702152941716_TEST-R1_met.fits;5.32635;26510.7;10.6641;0.0853333
20150702153005439_TEST-R1_met.fits;4.95194;26496.1;110.11;0.170667
20150702153015423_TEST-R1_met.fits;4.59317;26504.9;30.1698;0.0853333
20150702152923199_TEST-R1_snap.fits;4.99762;26543;5.33328;0
20150702153023274_TEST-R1_snap.fits;3.70641;26490.2;4.12732;0
20150702153149375_TEST-R1_met.fits;5.17855;26507.8;10.6396;0.170667
20150702153123348_TEST-R1_snap.fits;6.03713;26537.1;6.01299;0
20150702153237930_TEST-R1_met.fits;3.89458;26499;8.13804;0.0853333
20150702153253204_TEST-R1_met.fits;3.99011;26502;13.5293;0.170667
20150702153301823_TEST-R1_met.fits;5.1216;26493.2;18.7962;0.170667
20150702153306260_TEST-R1_met.fits;6.05427;26502;123.027;0.682667
20150702153223423_TEST-R1_snap.fits;6.3398;26496.1;4.46599;0
20150702153348500_TEST-R1_met.fits;5.05085;26496.1;10.5411;0.0853333
20150702153323498_TEST-R1_snap.fits;10.7296;26507.8;7.40745;0
20150702153425876_TEST-R1_met.fits;3.81332;26493.2;8.02104;0.0853333
20150702153445844_TEST-R1_met.fits;5.18356;26516.6;24.0163;0.170667
20150702153423572_TEST-R1_snap.fits;6.09418;26496.1;5.45216;0
20150702153540116_TEST-R1_met.fits;5.78659;26502;20.3275;0.170667
20150702153523647_TEST-R1_snap.fits;6.44142;26534.2;5.05783;0
20150702153637119_TEST-R1_met.fits;3.84008;26510.7;21.4697;0.426667
20150702153642410_TEST-R1_met.fits;5.03787;26504.9;22.1775;0.426667
20150702153717311_TEST-R1_met.fits;4.28826;26493.2;8.84796;0.0853333
20150702153623722_TEST-R1_snap.fits;5.23045;26545.9;3.75352;0
20150702153755540_TEST-R1_met.fits;4.598;26499;26.1709;1.024
20150702153723796_TEST-R1_snap.fits;5.16792;26466.8;4.9814;0
20150702153825236_TEST-R1_met.fits;4.82354;26502;51.9142;0.597333
20150702153908927_TEST-R1_met.fits;4.83475;26460.9;9.7622;0.0853333
20150702153823871_TEST-R1_snap.fits;4.57963;26513.7;5.88951;0
20150702153924628_TEST-R1_met.fits;3.66922;26540;7.41856;0.0853333
20150702153939818_TEST-R1_met.fits;5.29011;26499;20.3427;0.170667
20150702154019071_TEST-R1_met.fits;4.50649;26522.5;19.0852;0.170667
20150702153923946_TEST-R1_snap.fits;5.50414;26469.7;3.65301;0
20150702154035114_TEST-R1_met.fits;4.64749;26545.9;9.38476;0.0853333
20150702154111210_TEST-R1_met.fits;3.42581;26496.1;7.31064;0.0853333
20150702154114623_TEST-R1_met.fits;3.57585;26525.4;8.14278;0.0853333
20150702154119060_TEST-R1_met.fits;3.89122;26504.9;7.93005;0.170667
20150702154024020_TEST-R1_snap.fits;4.70556;26490.2;4.68491;0
20150702154150122_TEST-R1_met.fits;4.44016;26499;17.2824;0.341333
20150702154124095_TEST-R1_snap.fits;5.32857;26478.5;4.07395;0
20150702154230399_TEST-R1_met.fits;4.64954;26499;19.1394;0.0853333
20150702154224170_TEST-R1_snap.fits;5.89284;26534.2;5.46586;0
20150702154324244_TEST-R1_snap.fits;5.33737;26452.1;6.301;0
20150702154435754_TEST-R1_met.fits;4.03228;26499;8.71817;0.0853333
20150702154424319_TEST-R1_snap.fits;4.66464;26493.2;2.88246;0
20150702154524394_TEST-R1_snap.fits;4.18609;26449.2;3.4924;0
20150702154620287_TEST-R1_met.fits;5.59359;26510.7;61.3742;0.597333
20150702154710548_TEST-R1_met.fits;5.12727;26496.1;16.8891;0.0853333
20150702154624468_TEST-R1_snap.fits;6.17633;26478.5;5.08523;0
20150702154816170_TEST-R1_met.fits;5.18626;26502;14.6501;0.0853333
20150702154724543_TEST-R1_snap.fits;5.25629;26531.2;4.33039;0
20150702154826922_TEST-R1_met.fits;5.40244;26496.1;17.5898;0.256
20150702154846634_TEST-R1_met.fits;5.25842;26502;12.7625;0.0853333
20150702154824618_TEST-R1_snap.fits;4.6185;26463.9;4.69604;0
20150702154924692_TEST-R1_snap.fits;4.55682;26469.7;3.80785;0
20150702155033898_TEST-R1_met.fits;5.66785;26496.1;11.7169;0.0853333
20150702155106154_TEST-R1_met.fits;4.78912;26496.1;24.9713;0.170667
20150702155024767_TEST-R1_snap.fits;6.41242;26543;6.53162;0
20150702155158122_TEST-R1_met.fits;4.95834;26499;11.421;0.0853333
20150702155213482_TEST-R1_met.fits;5.59401;26496.1;19.1485;0.170667
20150702155124842_TEST-R1_snap.fits;4.58535;26449.2;4.81283;0
20150702155305450_TEST-R1_met.fits;4.98758;26490.2;27.5075;0.597333
20150702155309546_TEST-R1_met.fits;5.98845;26499;14.9477;0.170667
20150702155224916_TEST-R1_snap.fits;5.09465;26487.3;5.7728;0
20150702155354346_TEST-R1_met.fits;5.42081;26499;15.7738;0.170667
20150702155324991_TEST-R1_snap.fits;5.09604;26507.8;4.09695;0
20150702155428308_TEST-R1_met.fits;5.03218;26499;39.3214;0.170667
20150702155437610_TEST-R1_met.fits;3.99612;26496.1;8.42567;0.0853333
20150702155510122_TEST-R1_met.fits;4.89091;26499;14.9339;0.0853333
20150702155425066_TEST-R1_snap.fits;5.79267;26510.7;4.75845;0
20150702155530602_TEST-R1_met.fits;4.41141;26507.8;74.2968;0.170667
20150702155555007_TEST-R1_met.fits;6.3816;26493.2;15.9502;0.0853333
20150702155610538_TEST-R1_met.fits;5.98091;26499;12.4571;0.170667
20150702155525140_TEST-R1_snap.fits;4.53343;26543;4.28722;0
20150702155623167_TEST-R1_met.fits;3.22271;26516.6;6.75009;0.0853333
20150702155654484_TEST-R1_met.fits;5.33013;26502;10.9506;0.170667
20150702155625215_TEST-R1_snap.fits;4.76978;26496.1;4.182;0
20150702155754388_TEST-R1_met.fits;4.59254;26534.2;11.1842;0.256
20150702155820756_TEST-R1_met.fits;5.32343;26504.9;13.1148;0.170667
20150702155725290_TEST-R1_snap.fits;6.17307;26455.1;5.40316;0
20150702155910847_TEST-R1_met.fits;5.06137;26502;58.7962;0.170667
20150702155916052_TEST-R1_met.fits;5.14012;26510.7;27.602;1.87733
20150702155825364_TEST-R1_snap.fits;6.50491;26516.6;4.58569;0
20150702155955818_TEST-R1_met.fits;6.23033;26510.7;52.3073;0.597333
20150702155925439_TEST-R1_snap.fits;6.04362;26466.8;5.62044;0
